id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74243,2021-04-09,000001,Vente,475000,1,,CHE DE CASTELLET,0183,06650,06112,Le Rouret,06,,,06112000AP0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,7.007641,43.675781
2021-74243,2021-04-09,000001,Vente,475000,1,,CHE DE CASTELLET,0183,06650,06112,Le Rouret,06,,,06112000AP0157,,,1,,2,,3,,,,,,3,1,Maison,90,4,,,,,,7.007094,43.675776
2021-74243,2021-04-09,000001,Vente,475000,,,SAINT PONS EST,B030,06650,06112,Le Rouret,06,,,06112000AP0167,,,,,,,,,,,,,0,,,,,S,sols,,,56,7.007782,43.676049
2021-74854,2021-04-28,000001,Vente,8000,,,CHE DES NOISETIERS,0660,06650,06112,Le Rouret,06,,,06112000AV0082,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,894,7.021961,43.671913
2021-74990,2021-05-20,000001,Vente,915000,,,IMP DE LA FLORAISON,0378,06650,06112,Le Rouret,06,,,06112000BB0192,,,,,,,,,,,,,0,,,,,S,sols,,,1034,7.008145,43.671886
2021-74990,2021-05-20,000001,Vente,915000,,,IMP DE LA FLORAISON,0378,06650,06112,Le Rouret,06,,,06112000BB0193,,,,,,,,,,,,,0,,,,,S,sols,,,70,7.007811,43.672444
2021-74990,2021-05-20,000001,Vente,915000,,,IMP DE LA FLORAISON,0378,06650,06112,Le Rouret,06,,,06112000BB0194,,,,,,,,,,,,,0,,,,,S,sols,,,67,7.007963,43.67203
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,7.0077,43.67225
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,7.0077,43.67225
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.0077,43.67225
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.0077,43.67225
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,7.0077,43.67225
2021-74990,2021-05-20,000001,Vente,915000,21,B,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000BB0195,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1097,7.0077,43.67225
2021-75413,2021-05-26,000001,Vente,845000,,,CAN CASTELLAN,B008,06650,06112,Le Rouret,06,,,06112000AZ0016,,,,,,,,,,,,,0,,,,,S,sols,,,267,7.006007,43.670664
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,2,Appartement,90,3,AG,terrains d'agrément,,,2206,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,2,Appartement,195,5,S,sols,,,500,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,500,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2206,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2206,7.006396,43.670706
2021-75413,2021-05-26,000001,Vente,845000,16,T,CHE DES MOUTONS,0624,06650,06112,Le Rouret,06,,,06112000AZ0017,,,,,,,,,,,,,0,2,Appartement,195,5,AG,terrains d'agrément,,,2206,7.006396,43.670706
2021-75762,2021-05-27,000001,Vente,990000,33,,CHE DES PIERRES DE MOULIN,0731,06650,06112,Le Rouret,06,,,06112000BE0084,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,7.002566,43.675867
2021-75762,2021-05-27,000001,Vente,990000,33,,CHE DES PIERRES DE MOULIN,0731,06650,06112,Le Rouret,06,,,06112000BE0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,7.002566,43.675867
2021-75762,2021-05-27,000001,Vente,990000,33,,CHE DES PIERRES DE MOULIN,0731,06650,06112,Le Rouret,06,,,06112000BE0084,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1254,7.002566,43.675867
2021-75762,2021-05-27,000001,Vente,990000,33,,CHE DES PIERRES DE MOULIN,0731,06650,06112,Le Rouret,06,,,06112000BE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.002566,43.675867
2021-75871,2021-05-11,000001,Vente,1168000,,,TRA DE LA COUSTELLINE,0314,06650,06112,Le Rouret,06,,,06112000BD0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1516,6.997261,43.670763
2021-75871,2021-05-11,000001,Vente,1168000,4,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0070,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,6.997503,43.671119
2021-75871,2021-05-11,000001,Vente,1168000,4,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1953,6.997503,43.671119
2021-75871,2021-05-11,000001,Vente,1168000,4,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.997503,43.671119
2021-75871,2021-05-11,000001,Vente,1168000,4,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0070,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,1953,6.997503,43.671119
2021-75880,2021-05-06,000002,Vente,1,,,IMP DE L'APIE,0006,06650,06112,Le Rouret,06,,,06112000AP0229,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,89,7.00491,43.676074
2021-75880,2021-05-06,000002,Vente,1,,,IMP DE L'APIE,0006,06650,06112,Le Rouret,06,,,06112000AP0231,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,27,7.005095,43.676091
2021-75880,2021-05-06,000002,Vente,1,,,IMP DE L'APIE,0006,06650,06112,Le Rouret,06,,,06112000AP0232,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,28,7.005309,43.676084
2021-76873,2021-05-25,000001,Vente,115000,13,,TRA DU COLLET,0273,06650,06112,Le Rouret,06,,,06112000AR0018,,,2,25.65,,,,,,,,,1,2,Appartement,27,2,,,,,,7.013105,43.677334
2021-76873,2021-05-25,000001,Vente,115000,13,,TRA DU COLLET,0273,06650,06112,Le Rouret,06,,,06112000AR0018,,,2,25.65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.013105,43.677334
2021-76915,2021-06-04,000001,Vente,170000,55,,RTE DE NICE,0650,06650,06112,Le Rouret,06,,,06112000AR0235,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.011316,43.676592
2021-76915,2021-06-04,000001,Vente,170000,55,,RTE DE NICE,0650,06650,06112,Le Rouret,06,,,06112000AR0235,,,47,42.5,,,,,,,,,1,2,Appartement,44,2,,,,,,7.011316,43.676592
2021-77236,2021-06-02,000001,Vente,250000,37,,RTE DE NICE,0650,06650,06112,Le Rouret,06,,,06112000AP0097,,,25,50.03,5,,,,,,,,2,3,Dépendance,,0,,,,,,7.008316,43.674538
2021-77236,2021-06-02,000001,Vente,250000,37,,RTE DE NICE,0650,06650,06112,Le Rouret,06,,,06112000AP0097,,,25,50.03,5,,,,,,,,2,1,Maison,50,3,,,,,,7.008316,43.674538
2021-77275,2021-06-03,000001,Vente,145000,30,B,CHE PLAN BERGIER,0749,06650,06112,Le Rouret,06,,,06112000AN0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,592,7.012055,43.679402
2021-77389,2021-06-25,000001,Vente,727000,8,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0076,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,500,6.996338,43.670726
2021-77389,2021-06-25,000001,Vente,727000,8,,TRA DU HAUT LAURON,0507,06650,06112,Le Rouret,06,,,06112000BD0076,,,,,,,,,,,,,0,1,Maison,240,4,AG,terrains d'agrément,,,2231,6.996338,43.670726
2021-77483,2021-06-07,000001,Vente,760000,36,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0035,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1731,7.017717,43.68249
2021-77483,2021-06-07,000001,Vente,760000,36,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.017717,43.68249
2021-77483,2021-06-07,000001,Vente,760000,36,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1731,7.017717,43.68249
2021-77483,2021-06-07,000001,Vente,760000,36,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0035,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,7.017717,43.68249
2021-78173,2021-06-11,000001,Vente,675000,12,T,TRA DES LAURONS,0563,06650,06112,Le Rouret,06,,,06112000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001512,43.669304
2021-78173,2021-06-11,000001,Vente,675000,12,T,TRA DES LAURONS,0563,06650,06112,Le Rouret,06,,,06112000BC0089,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,7.001512,43.669304
2021-78173,2021-06-11,000001,Vente,675000,12,T,TRA DES LAURONS,0563,06650,06112,Le Rouret,06,,,06112000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,7.001512,43.669304
2021-78173,2021-06-11,000001,Vente,675000,12,T,TRA DES LAURONS,0563,06650,06112,Le Rouret,06,,,06112000BC0089,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,908,7.001512,43.669304
2021-78565,2021-06-25,000001,Vente,246000,63,,CHE DES BOURGES,0138,06650,06112,Le Rouret,06,,,06112000AL0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,71,7.020992,43.682452
2021-78814,2021-06-23,000001,Vente en l'état futur d'achèvement,210000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,4,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-78814,2021-06-23,000001,Vente en l'état futur d'achèvement,210000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,52,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-78969,2021-06-24,000001,Vente,130000,2,,RTE D OPIO,0674,06650,06112,Le Rouret,06,,,06112000BC0022,,,10,110.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,7.00531,43.674027
2021-79092,2021-07-20,000001,Vente,145000,285,,AV DE NICE,0651,06650,06112,Le Rouret,06,,,06112000AP0083,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.00911,43.674744
2021-79472,2021-07-06,000001,Vente,320000,,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2118,7.018944,43.683351
2021-79482,2021-06-28,000001,Vente,28000,,,L HUBAC,B021,06650,06112,Le Rouret,06,,,06112000AC0028,,,,,,,,,,,,,0,,,,,B,bois,,,4258,7.018566,43.691506
2021-79482,2021-06-28,000001,Vente,28000,,,SAINT ESTEVE,B028,06650,06112,Le Rouret,06,,,06112000AD0032,,,,,,,,,,,,,0,,,,,B,bois,,,5564,7.01427,43.688763
2021-79482,2021-06-28,000001,Vente,28000,,,SAINT ESTEVE,B028,06650,06112,Le Rouret,06,,,06112000AD0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4108,7.013948,43.69004
2021-79482,2021-06-28,000001,Vente,28000,,,SAINT ESTEVE,B028,06650,06112,Le Rouret,06,,,06112000AD0061,,,,,,,,,,,,,0,,,,,B,bois,,,2105,7.017556,43.690085
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,2,Appartement,93,4,AG,terrains d'agrément,,,1072,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,1072,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,500,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,8,,CHE DU COLOMBIER,0286,06650,06112,Le Rouret,06,,,06112000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,7.015911,43.679138
2021-79767,2021-07-30,000001,Vente,545000,10,,CALL ENSOLEILLEE,0359,06650,06112,Le Rouret,06,,,06112000AM0180,,,,,,,,,,,,,0,,,,,T,terres,,,162,7.01588,43.67896
2021-79844,2021-07-20,000001,Vente,5487,1,,RTE D OPIO,0674,06650,06112,Le Rouret,06,,,06112000BB0072,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,201,7.005562,43.673979
2021-79844,2021-07-20,000001,Vente,5487,1,,RTE D OPIO,0674,06650,06112,Le Rouret,06,,,06112000BB0072,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,201,7.005562,43.673979
2021-79844,2021-07-20,000001,Vente,5487,1,,RTE D OPIO,0674,06650,06112,Le Rouret,06,,,06112000BB0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,201,7.005562,43.673979
2021-79844,2021-07-20,000001,Vente,5487,1,,RTE D OPIO,0674,06650,06112,Le Rouret,06,,,06112000BB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,7.005562,43.673979
2021-79844,2021-07-20,000001,Vente,5487,,,AV DE NICE,0651,06650,06112,Le Rouret,06,,,06112000BB0222,,,,,,,,,,,,,0,,,,,T,terres,,,21,7.005919,43.673868
2021-79844,2021-07-20,000001,Vente,5487,,,AV DE NICE,0651,06650,06112,Le Rouret,06,,,06112000BB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,7.005637,43.673959
2021-79844,2021-07-20,000001,Vente,5487,,,AV DE NICE,0651,06650,06112,Le Rouret,06,,,06112000BB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,7.005892,43.673838
2021-79844,2021-07-20,000001,Vente,5487,,,SAINT PONS,B029,06650,06112,Le Rouret,06,,,06112000BB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,7.005946,43.67369
2021-79844,2021-07-20,000001,Vente,5487,37,,AV DE PROVENCE,0796,06650,06112,Le Rouret,06,,,06112000BB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,7.005402,43.673764
2021-79844,2021-07-20,000001,Vente,5487,,,AV DE PROVENCE,0796,06650,06112,Le Rouret,06,,,06112000BB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,7.005352,43.673577
2021-79844,2021-07-20,000001,Vente,5487,,,AV DE PROVENCE,0796,06650,06112,Le Rouret,06,,,06112000BB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,7.00541,43.673555
2021-79844,2021-07-20,000001,Vente,5487,,,SAINT PONS,B029,06650,06112,Le Rouret,06,,,06112000BB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,7.0065,43.673633
2021-80075,2021-08-03,000001,Vente,890000,125,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0166,,,,,,,,,,,,,0,,,,,S,sols,,,122,7.012246,43.681781
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,1,Maison,231,5,AG,terrains d'agrément,,,988,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,1,Maison,231,5,S,sols,,,500,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,988,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,500,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.012213,43.681913
2021-80075,2021-08-03,000001,Vente,890000,11,,CHE DE LA PEADE,0704,06650,06112,Le Rouret,06,,,06112000AO0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.012213,43.681913
2021-80241,2021-07-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,51,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-80241,2021-07-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,19,42.24,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-80241,2021-07-28,000001,Vente en l'état futur d'achèvement,247000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,76,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-80410,2021-07-22,000001,Vente,541000,31,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AK0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,579,7.017414,43.683506
2021-80410,2021-07-22,000001,Vente,541000,31,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AK0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.017414,43.683506
2021-80410,2021-07-22,000001,Vente,541000,31,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AK0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,7.017414,43.683506
2021-80410,2021-07-22,000001,Vente,541000,31,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AK0083,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,579,7.017414,43.683506
2021-80850,2021-08-13,000001,Vente,655000,30,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0031,,,1,114.39,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01676,43.682807
2021-80850,2021-08-13,000001,Vente,655000,30,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0031,,,1,114.39,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01676,43.682807
2021-80850,2021-08-13,000001,Vente,655000,30,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0031,,,1,114.39,,,,,,,,,1,1,Maison,113,4,,,,,,7.01676,43.682807
2021-80850,2021-08-13,000001,Vente,655000,30,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0031,,,1,114.39,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01676,43.682807
2021-80940,2021-08-17,000001,Vente,25000,185,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0099,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.003938,43.673801
2021-82086,2021-08-20,000001,Vente,1759100,,,CHE DE LA GORGUE DES TRUCS,0441,06650,06112,Le Rouret,06,,,06112000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,134,7.01411,43.685688
2021-82086,2021-08-20,000001,Vente,1759100,8,,CHE DE LA GORGUE DES TRUCS,0441,06650,06112,Le Rouret,06,,,06112000AK0012,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,500,7.01478,43.685507
2021-82086,2021-08-20,000001,Vente,1759100,8,,CHE DE LA GORGUE DES TRUCS,0441,06650,06112,Le Rouret,06,,,06112000AK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.01478,43.685507
2021-82086,2021-08-20,000001,Vente,1759100,8,,CHE DE LA GORGUE DES TRUCS,0441,06650,06112,Le Rouret,06,,,06112000AK0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2190,7.01478,43.685507
2021-82086,2021-08-20,000001,Vente,1759100,8,,CHE DE LA GORGUE DES TRUCS,0441,06650,06112,Le Rouret,06,,,06112000AK0012,,,,,,,,,,,,,0,1,Maison,231,8,AG,terrains d'agrément,,,2190,7.01478,43.685507
2021-82087,2021-08-12,000001,Vente,545800,42,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2148,7.019378,43.682662
2021-82087,2021-08-12,000001,Vente,545800,42,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,7.019378,43.682662
2021-82087,2021-08-12,000001,Vente,545800,42,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.019378,43.682662
2021-82087,2021-08-12,000001,Vente,545800,42,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0044,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2148,7.019378,43.682662
2021-82108,2021-09-10,000001,Vente,345000,,,IMP DE L'APIE,0006,06650,06112,Le Rouret,06,,,06112000AP0230,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1386,7.005207,43.676232
2021-82149,2021-09-02,000001,Vente en l'état futur d'achèvement,266000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,65,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-82149,2021-09-02,000001,Vente en l'état futur d'achèvement,266000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,67,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-82149,2021-09-02,000001,Vente en l'état futur d'achèvement,266000,,,CHEM DES COMTES DE PROVENCE,0310,06650,06112,Le Rouret,06,,,06112000BE0095,,,17,,,,,,,,,,1,,,,,,,,,,7.003298,43.67424
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,500,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,1,Maison,239,8,AG,terrains d'agrément,,,2000,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,1,Maison,239,8,VE,vergers,OLIVE,Oliveraie ou oliviers,10195,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,10195,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,10195,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,5,,CHE DE PEIPELLEGRIN,0712,06650,06112,Le Rouret,06,,,06112000AS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.022667,43.678009
2021-82748,2021-08-23,000002,Vente,1588070,,,PEIPELLEGRIN,B024,06650,06112,Le Rouret,06,,,06112000AS0128,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,103,7.022068,43.678353
2021-82748,2021-08-23,000002,Vente,1588070,,,PEIPELLEGRIN,B024,06650,06112,Le Rouret,06,,,06112000AS0130,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,227,7.021914,43.678253
2021-82748,2021-08-23,000002,Vente,1588070,,,PEIPELLEGRIN,B024,06650,06112,Le Rouret,06,,,06112000AS0132,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2081,7.022009,43.678214
2021-82856,2021-09-06,000001,Vente,883050,5,,CHE DE BEAUME MELE,0082,06650,06112,Le Rouret,06,,,06112000AL0017,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1372,7.014546,43.68324