id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-897564,2021-05-21,000001,Vente,209700,51,,GR GRANDE RUE,0020,54740,54307,Lebeuville,54,,,54307000AA0128,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,473,6.244959,48.433113
2021-897564,2021-05-21,000001,Vente,209700,51,,GR GRANDE RUE,0020,54740,54307,Lebeuville,54,,,54307000AA0128,,,,,,,,,,,,,0,1,Maison,106,6,VE,vergers,,,500,6.244959,48.433113
2021-897564,2021-05-21,000001,Vente,209700,,,LES PREYS,B061,54740,54307,Lebeuville,54,,,54307000ZH0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.245912,48.432597
2021-899087,2021-06-23,000001,Echange,900,,,A FROMENTAGE,B029,54740,54307,Lebeuville,54,,,54307000ZE0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,5180,6.247321,48.439445
2021-899280,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B074,54740,54307,Lebeuville,54,,,54307000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.244165,48.433603
2021-899481,2021-07-20,000001,Vente,2500,,,MONTANT RAYE,B044,54740,54307,Lebeuville,54,,,54307000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,3120,6.242586,48.430633
2021-901279,2021-09-15,000001,Vente,55000,27,,GR GRANDE RUE,0020,54740,54307,Lebeuville,54,,,54307000AA0108,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,500,6.246603,48.434462
2021-901279,2021-09-15,000001,Vente,55000,27,,GR GRANDE RUE,0020,54740,54307,Lebeuville,54,,,54307000AA0108,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,435,6.246603,48.434462
