siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902724,00010,21890272400010,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,4,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902724,00028,21890272400028,O,1983-12-21,01,2019,,2021-10-27T08:11:15,false,3,,2,,RUE,DE L EGLISE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.337674,47.707435,0.94,housenumber,2 Rue de l’Eglise 89130 Moulins-sur-Ouanne,89272_0040_00002,G,2 RUE DE L EGLISE,
218902724,00036,21890272400036,O,2005-11-10,,,,2019-11-14T14:01:04,false,2,MAIRIE,22,,RUE,DES ECOLES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA TUILERIE,,,,42.99Z,NAFRev2,N,3.333904,47.709835,0.51,housenumber,22 Rue de la Tuilerie 89130 Moulins-sur-Ouanne,89272_0140_00022,G,22 RUE DE LA TUILERIE,
268902814,00014,26890281400014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.333197,47.709457,0.38,street,Rue de la Tuilerie 89130 Moulins-sur-Ouanne,89272_0140,G,RUE DE LA TUILERIE,
298905175,00014,29890517500014,O,1953-07-20,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.333197,47.709457,0.38,street,Rue de la Tuilerie 89130 Moulins-sur-Ouanne,89272_0140,G,RUE DE LA TUILERIE,
302555222,00041,30255522200041,O,1992-05-27,NN,,,2019-11-14T14:01:04,false,4,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.2Z,NAF1993,O,,,0,,,,,,
303333363,00016,30333336300016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
305163537,00015,30516353700015,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,70.10Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
305995607,00010,30599560700010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES GUERINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.368235,47.708271,0.92,street,Lieu Dit les Guerins 89130 Moulins-sur-Ouanne,89272_9wveho,G,LIEU DIT LES GUERINS,
307061473,00012,30706147300012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
311492227,00039,31149222700039,O,1982-05-04,NN,,,2019-11-14T14:01:04,false,6,,,,LD,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,46.39B,NAFRev2,O,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
312913049,00010,31291304900010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE PETIT SAUILLY,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,39.08,NAP,N,3.34394,47.706792,0.92,street,Lieu Dit le Petit Sauilly 89130 Moulins-sur-Ouanne,89272_B049,G,LIEU DIT LE PETIT SAUILLY,
313758732,00033,31375873200033,O,2012-01-12,,,4331ZB,2020-01-07T03:46:37,true,2,,,,,LE BOIS GENDRONS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,D.T.B.,43.31Z,NAFRev2,N,3.325921,47.69723,0.94,street,Le Bois Gendrons 89130 Moulins-sur-Ouanne,89272_B007,G,LE BOIS GENDRONS,
316001825,00017,31600182500017,O,1974-01-01,NN,,,2019-11-14T14:01:04,false,4,,19,,RUE,DES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,26.1C,NAFRev1,O,3.336634,47.709809,0.95,housenumber,19 Rue des Gerbeaux 89130 Moulins-sur-Ouanne,89272_0055_00019,G,19 RUE DES GERBEAUX,
316678945,00015,31667894500015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,BEL AIR,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345379,47.697188,0.91,street,Lieu Dit Bel Air 89130 Moulins-sur-Ouanne,89272_B003,G,LIEU DIT BEL AIR,
321711780,00031,32171178000031,O,1997-11-07,,,,2019-11-14T14:01:04,false,3,,,,,LES GROSNIERS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,36.1K,NAF1993,N,3.358839,47.71599,0.92,street,Lieu Dit les Grosniers 89130 Moulins-sur-Ouanne,89272_3tmidq,G,LIEU DIT LES GROSNIERS,
324662386,00014,32466238600014,O,1982-05-01,NN,,4399CZ,2019-11-14T14:01:04,true,5,,,,,LES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.334685,47.71083,0.93,street,Les Gerbeaux 89130 Moulins-sur-Ouanne,89272_qlh7cq,G,LES GERBEAUX,
325392355,00054,32539235500054,O,2011-01-02,,,,2021-02-23T10:47:54,true,1,LES GROSNIERS,10,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,71.11Z,NAFRev2,N,3.363655,47.715045,0.92,housenumber,10 Lieu Dit les Grosniers 89130 Moulins-sur-Ouanne,89272_3tmidq_00010,D,10 LIEU DIT LES GROSNIERS,
325931715,00032,32593171500032,O,1993-06-04,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,70.10Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
326990736,00018,32699073600018,O,1983-03-07,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,TOUCY,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,N,3.2361302,47.6595226,0.71,poi,Route de Toucy (Pont) Saint-Sauveur-en-Puisaye,https://osm.org/way/293571659,G,,
328630785,00017,32863078500017,O,1983-12-08,NN,,,2019-11-14T14:01:04,false,4,PAUL FOUQUET,,,LD,LA JAUNIERE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,01.61Z,NAFRev2,N,3.340468,47.697166,0.92,street,Lieu Dit la Jauniere 89130 Moulins-sur-Ouanne,89272_azc810,G,LIEU DIT LA JAUNIERE,
328630785,00025,32863078500025,O,2011-01-18,,,,2021-02-23T10:49:45,true,1,CHEZ M SEBASTIEN FOUQUET,2,,,LA JAUNIERE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,77.31Z,NAFRev2,N,3.340335,47.697064,0.92,housenumber,2 Lieu Dit la Jauniere 89130 Moulins-sur-Ouanne,89272_azc810_00002,G,2 LIEU DIT LA JAUNIERE,
329245781,00011,32924578100011,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,BEL AIR,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.345379,47.697188,0.91,street,Lieu Dit Bel Air 89130 Moulins-sur-Ouanne,89272_B003,G,LIEU DIT BEL AIR,
333781672,00014,33378167200014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
335043709,00013,33504370900013,O,1986-02-12,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES GUERINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.368235,47.708271,0.92,street,Lieu Dit les Guerins 89130 Moulins-sur-Ouanne,89272_9wveho,G,LIEU DIT LES GUERINS,
340778356,00014,34077835600014,O,1987-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334685,47.71083,0.93,street,Les Gerbeaux 89130 Moulins-sur-Ouanne,89272_qlh7cq,G,LES GERBEAUX,
340998004,00014,34099800400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES GRONIERS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.40,NAP,N,3.358839,47.71599,0.79,street,Lieu Dit les Grosniers 89130 Moulins-sur-Ouanne,89272_3tmidq,G,LIEU DIT LES GROSNIERS,
341747699,00013,34174769900013,O,1987-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,,ROUTE DE TOUCY,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.334765,47.710604,0.33,street,Rue de Taillevent 89130 Moulins-sur-Ouanne,89272_0130,G,RUE DE TAILLEVENT,
342175189,00014,34217518900014,O,1987-08-18,,,,2019-11-14T14:01:04,false,3,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
342410396,00028,34241039600028,O,1987-08-29,NN,,,2019-11-14T14:01:04,false,4,,,,,FERME DU PONT HINOURS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
349563304,00014,34956330400014,O,1988-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349563593,00012,34956359300012,O,1988-11-01,,,,2019-11-14T14:01:04,true,4,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351276993,00018,35127699300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,LES GUERINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,85.04,NAP,N,3.368235,47.708271,0.92,street,Lieu Dit les Guerins 89130 Moulins-sur-Ouanne,89272_9wveho,G,LIEU DIT LES GUERINS,
351679303,00013,35167930300013,O,1989-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,BEL AIR,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,3.345379,47.697188,0.91,street,Lieu Dit Bel Air 89130 Moulins-sur-Ouanne,89272_B003,G,LIEU DIT BEL AIR,
352427637,00017,35242763700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5E,NAF1993,N,3.334685,47.71083,0.93,street,Les Gerbeaux 89130 Moulins-sur-Ouanne,89272_qlh7cq,G,LES GERBEAUX,
381877315,00022,38187731500022,O,1991-09-09,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE TOUCY,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,3.334765,47.710604,0.38,street,Rue de Taillevent 89130 Moulins-sur-Ouanne,89272_0130,G,RUE DE TAILLEVENT,
382256873,00011,38225687300011,O,1991-02-27,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,LES GUERINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368235,47.708271,0.92,street,Lieu Dit les Guerins 89130 Moulins-sur-Ouanne,89272_9wveho,G,LIEU DIT LES GUERINS,
383084019,00017,38308401900017,O,1991-08-19,NN,,,2019-11-14T14:01:04,true,3,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,70.2A,NAFRev1,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
383203379,00052,38320337900052,O,1996-11-15,,,,2019-11-14T14:01:04,false,3,,,,,LA CROIX GEORGES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1998-10-21,F,GLOBAL BUSINESS SERVICE,,,,74.1G,NAF1993,N,3.1283318,49.2707731,0.84,poi.track,Laie de la Croix Saint-Georges (Chemin) Villers-Cotterêts,https://osm.org/way/306365007,G,,
389563362,00026,38956336200026,O,1992-12-23,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.20B,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
391042926,00017,39104292600017,O,1993-05-07,NN,,,2019-11-14T14:01:04,true,3,,,,LD,PONT MARQUIS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,N,3.333917,47.706768,0.92,street,Lieu Dit Pont Marquis 89130 Moulins-sur-Ouanne,89272_ff32j3,G,LIEU DIT PONT MARQUIS,
392827259,00012,39282725900012,O,1993-11-02,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GLONNE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361581,47.701392,0.92,street,Lieu Dit la Glonne 89130 Moulins-sur-Ouanne,89272_6lmf35,G,LIEU DIT LA GLONNE,
393016068,00016,39301606800016,O,1993-11-15,NN,,,2019-11-14T14:01:04,true,6,,,,,LA GLONNE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,32.13Z,NAFRev2,N,3.361581,47.701392,0.92,street,Lieu Dit la Glonne 89130 Moulins-sur-Ouanne,89272_6lmf35,G,LIEU DIT LA GLONNE,
397719675,00027,39771967500027,O,2015-06-01,,,,2019-11-14T14:01:04,false,2,,14,,RUE,DE LA TUILERIE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,47.99A,NAFRev2,N,3.332515,47.709846,0.94,housenumber,14 Rue de la Tuilerie 89130 Moulins-sur-Ouanne,89272_0140_00014,G,14 RUE DE LA TUILERIE,
398253021,00016,39825302100016,O,1994-09-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
398255752,00014,39825575200014,O,1994-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
402553655,00018,40255365500018,O,1995-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,70.10Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
402970669,00014,40297066900014,O,1995-10-21,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410182091,00018,41018209100018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.42Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
411569221,00012,41156922100012,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PAUL ARRIGHI,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.335627,47.70755,0.94,street,Rue Paul Arrighi 89130 Moulins-sur-Ouanne,89272_0095,G,RUE PAUL ARRIGHI,
412131310,00028,41213131000028,O,1999-09-28,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,70.10Z,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
421013376,00015,42101337600015,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
422144311,00020,42214431100020,O,2004-06-10,03,2019,4312BA,2021-10-27T08:03:23,true,4,,1,,RUE,DES PETITS CHAMPS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.334394,47.708542,0.94,housenumber,1 Rue des Petits Champs 89130 Moulins-sur-Ouanne,89272_0100_00001,G,1 RUE DES PETITS CHAMPS,
422277475,00014,42227747500014,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DES PETITS CHAMPS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.334894,47.709276,0.94,housenumber,7 Rue des Petits Champs 89130 Moulins-sur-Ouanne,89272_0100_00007,G,7 RUE DES PETITS CHAMPS,
422696955,00018,42269695500018,O,1999-02-16,NN,,,2019-11-14T14:01:04,false,4,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.20B,NAFRev2,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
424025146,00012,42402514600012,O,1999-07-20,NN,,,2019-11-14T14:01:04,true,3,,,,,LES TOURNEUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.349391,47.714359,0.91,street,Lieu Dit les Tourneux 89130 Moulins-sur-Ouanne,89272_kaqar3,G,LIEU DIT LES TOURNEUX,
426110193,00015,42611019300015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
426311296,00047,42631129600047,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427320130,00011,42732013000011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
432405777,00033,43240577700033,O,2004-09-01,,,,2019-11-14T14:01:04,false,3,,6,,RUE,PAUL ARRIGHI,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,3.33401,47.707004,0.94,housenumber,6 Rue Paul Arrighi 89130 Moulins-sur-Ouanne,89272_0095_00006,G,6 RUE PAUL ARRIGHI,
433958998,00018,43395899800018,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,PAUL ARRIGHI,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.33401,47.707004,0.94,housenumber,6 Rue Paul Arrighi 89130 Moulins-sur-Ouanne,89272_0095_00006,G,6 RUE PAUL ARRIGHI,
434604971,00037,43460497100037,O,2018-09-01,,,,2021-02-23T13:16:32,true,1,,10,,RUE,PAUL ARRIGHI,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.19Z,NAFRev2,N,3.335627,47.70755,0.94,housenumber,10 Rue Paul Arrighi 89130 Moulins-sur-Ouanne,89272_0095_00010,G,10 RUE PAUL ARRIGHI,
437523244,00014,43752324400014,O,2001-05-02,NN,,,2019-11-14T14:01:04,false,3,,3,,LD,LES ALLINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,3.320366,47.703192,0.92,housenumber,3 Lieu Dit les Allins 89130 Moulins-sur-Ouanne,89272_wkbw74_00003,G,3 LIEU DIT LES ALLINS,
442666640,00010,44266664000010,O,1993-09-09,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,94.99Z,NAFRev2,N,3.333197,47.709457,0.38,street,Rue de la Tuilerie 89130 Moulins-sur-Ouanne,89272_0140,D,RUE DE LA TUILERIE,
443681093,00029,44368109300029,O,2020-10-01,,,,2021-02-23T13:26:08,true,1,,4,,ALL,DES SAPINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.18Z,NAFRev2,N,3.335108,47.708356,0.83,housenumber,4 Allée des Sapins 89130 Moulins-sur-Ouanne,89272_0110_00004,G,4 ALLEE DES SAPINS,
445090392,00017,44509039200017,O,2003-02-01,01,2019,,2021-10-27T08:00:40,true,4,,,,,LA JAUNIERE,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,3.340468,47.697166,0.92,street,Lieu Dit la Jauniere 89130 Moulins-sur-Ouanne,89272_azc810,G,LIEU DIT LA JAUNIERE,
451190326,00020,45119032600020,O,2012-05-30,,,,2019-11-14T14:01:04,true,2,,,,,LES ALLINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,3.320493,47.703576,0.92,street,Lieu Dit les Allins 89130 Moulins-sur-Ouanne,89272_wkbw74,G,LIEU DIT LES ALLINS,
453178089,00018,45317808900018,O,2004-04-08,03,2019,,2021-10-27T08:09:58,true,4,,19,,RUE,GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,23.19Z,NAFRev2,O,3.336634,47.709809,0.88,housenumber,19 Rue des Gerbeaux 89130 Moulins-sur-Ouanne,89272_0055_00019,G,19 RUE DES GERBEAUX,
479334211,00022,47933421100022,O,2008-01-01,NN,,,2019-11-14T14:01:04,false,2,,6,,ALL,DES SAPINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,80.10Z,NAFRev2,O,3.335368,47.708263,0.83,housenumber,6 Allée des Sapins 89130 Moulins-sur-Ouanne,89272_0110_00006,G,6 ALLEE DES SAPINS,
479734998,00012,47973499800012,O,2004-12-01,00,2019,,2021-10-27T08:15:10,true,3,LE PETIT SAVILLY,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.34394,47.706792,0.76,street,Lieu Dit le Petit Sauilly 89130 Moulins-sur-Ouanne,89272_B049,D,LIEU DIT LE PETIT SAUILLY,
481647378,00019,48164737800019,O,2005-03-15,NN,,,2019-11-14T14:01:04,true,3,,1,,,LES MITTARDS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.34705,47.706021,0.92,housenumber,1 Lieu Dit les Mittards 89130 Moulins-sur-Ouanne,89272_bvyovg_00001,G,1 LIEU DIT LES MITTARDS,
483206298,00018,48320629800018,O,2005-07-07,NN,,,2019-11-14T14:01:04,false,3,LD PONT MARQUIS,,,,,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,93.29Z,NAFRev2,O,3.333917,47.706768,0.76,street,Lieu Dit Pont Marquis 89130 Moulins-sur-Ouanne,89272_ff32j3,D,LIEU DIT PONT MARQUIS,
483288825,00019,48328882500019,O,2005-07-12,03,2019,4391BZ,2021-10-27T08:20:32,true,2,,3,,,LES ALLINS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.320366,47.703192,0.92,housenumber,3 Lieu Dit les Allins 89130 Moulins-sur-Ouanne,89272_wkbw74_00003,G,3 LIEU DIT LES ALLINS,
483464715,00018,48346471500018,O,2005-08-01,NN,,,2019-11-14T14:01:04,false,4,,32,,RUE,DES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.21Z,NAFRev2,O,3.335745,47.71139,0.95,housenumber,32 Rue des Gerbeaux 89130 Moulins-sur-Ouanne,89272_0055_00032,G,32 RUE DES GERBEAUX,
489508358,00012,48950835800012,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,,36,,RUE,DES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.51Z,NAFRev2,N,3.336351,47.711826,0.95,housenumber,36 Rue des Gerbeaux 89130 Moulins-sur-Ouanne,89272_0055_00036,G,36 RUE DES GERBEAUX,
489522797,00013,48952279700013,O,2005-10-01,,,,2019-11-14T14:01:04,true,2,,29,,RUE,DES GERBEAUX,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,3.335568,47.710748,0.95,housenumber,29 Rue des Gerbeaux 89130 Moulins-sur-Ouanne,89272_0055_00029,G,29 RUE DES GERBEAUX,
490189883,00013,49018988300013,O,2006-05-02,,,,2022-02-01T03:49:33,true,2,,2,,,LA CROIX GEORGES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1283318,49.2707731,0.84,poi.track,Laie de la Croix Saint-Georges (Chemin) Villers-Cotterêts,https://osm.org/way/306365007,G,,
494665458,00019,49466545800019,O,2007-03-05,,,,2020-05-14T03:55:49,true,4,6 LE MOULIN DU BOIS,6,,,LE MOULIN DU BOIS,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,64.20Z,NAFRev2,N,3.350151,47.700296,0.77,housenumber,6 Moulin du Bois 89130 Moulins-sur-Ouanne,89272_b047_00006,G,6 MOULIN DU BOIS,
498962349,00011,49896234900011,O,2007-06-25,,,,2019-11-14T14:01:04,false,1,,12,,RUE,DES GENDRES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.3A,NAFRev1,N,3.335557,47.710147,0.58,housenumber,12 Rue des Petits Champs 89130 Moulins-sur-Ouanne,89272_0100_00012,G,12 RUE DES PETITS CHAMPS,
500332044,00014,50033204400014,O,2007-09-15,,,,2019-11-14T14:01:04,false,2,,2,,,LA CROIX GEORGES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,55.1A,NAFRev1,N,3.1283318,49.2707731,0.84,poi.track,Laie de la Croix Saint-Georges (Chemin) Villers-Cotterêts,https://osm.org/way/306365007,G,,
500345780,00018,50034578000018,O,2007-09-15,,,,2019-11-14T14:01:04,true,2,,2,,,LA CROIX GEORGES,89130,MOULINS-SUR-OUANNE,,,89272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1283318,49.2707731,0.84,poi.track,Laie de la Croix Saint-Georges (Chemin) Villers-Cotterêts,https://osm.org/way/306365007,G,,