siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207043,00011,21620704300011,O,1983-03-01,NN,,,2014-06-13T23:34:03,false,5,,72,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-12-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.073297,50.583097,0.95,housenumber,72 Rue Principale 62560 Renty,62704_0037_00072,G,72 RUE PRINCIPALE,
216207043,00029,21620704300029,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DES RECOLLETS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.082982,50.591518,0.54,street,Residence les Recolets 62560 Renty,62704_A030,G,RESIDENCE LES RECOLETS,
216207043,00037,21620704300037,O,2012-12-11,02,2018,,2021-02-23T10:33:00,true,1,,69,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-12-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.073117,50.582898,0.95,housenumber,69 Rue Principale 62560 Renty,62704_0037_00069,G,69 RUE PRINCIPALE,
266207042,00018,26620704200018,O,1983-03-01,NN,,,2013-03-06T10:27:39,false,4,MAIRIE,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-02-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266207042,00026,26620704200026,O,2013-02-26,,,,2021-02-23T10:35:15,true,1,MAIRIE,69,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,88.99B,NAFRev2,N,2.073117,50.582898,0.95,housenumber,69 Rue Principale 62560 Renty,62704_0037_00069,G,69 RUE PRINCIPALE,
296203706,00019,29620370600019,O,1993-09-02,NN,,,,true,1,,72,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.1C,NAF1993,N,2.073297,50.583097,0.95,housenumber,72 Rue Principale 62560 Renty,62704_0037_00072,G,72 RUE PRINCIPALE,
300354883,00013,30035488300013,O,1973-01-01,NN,,,2008-11-07T00:16:41,true,3,,,,,LA PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.073015,50.581893,0.95,street,La Place 62560 Renty,62704_4odmrx,G,LA PLACE,
316344993,00019,31634499300019,O,1979-01-01,NN,,,2019-10-26T03:52:28,true,4,,22,,,LE VAL TENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.05928,50.579025,0.66,housenumber,22 Rue Valtencheux 62560 Renty,62704_0058_00022,G,22 RUE VALTENCHEUX,
331082438,00028,33108243800028,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.077805,50.587275,0.95,housenumber,40 Rue Principale 62560 Renty,62704_0037_00040,G,40 RUE PRINCIPALE,
332575463,00028,33257546300028,O,2017-12-02,,,,2021-02-23T10:52:18,true,1,,15,,RUE,DU GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.20B,NAFRev2,N,2.070559,50.579448,0.78,housenumber,15 Rue des Givas 62560 Renty,62704_0023_00015,G,15 RUE DES GIVAS,
333223782,00025,33322378200025,O,2011-11-01,,,,2021-02-23T10:52:44,true,1,,16,,RUE,RUE DE VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,2.061213,50.580949,0.81,housenumber,16 Rue Valtencheux 62560 Renty,62704_0058_00016,G,16 RUE VALTENCHEUX,
334214608,00013,33421460800013,O,,NN,,,,true,1,,,,HAM,DE RIMEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,2.084244,50.554833,0.69,street,Rimeux 62560 Renty,62704_ohkseu,G,RIMEUX,
337860597,00018,33786059700018,O,1981-01-01,NN,,,,true,1,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340575257,00019,34057525700019,O,1976-10-01,NN,,,2013-05-18T03:53:34,true,4,,,,RUE,DE GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,2.067732,50.577644,0.81,street,Rue des Givas 62560 Renty,62704_0023,G,RUE DES GIVAS,
344608237,00022,34460823700022,O,2003-04-01,NN,,,2020-02-22T03:37:14,false,4,,19,,RUE,DU MOULIN,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,2.067054,50.581622,0.94,housenumber,19 Rue du Moulin 62560 Renty,62704_0031_00019,G,19 RUE DU MOULIN,
347635310,00019,34763531000019,O,1988-06-28,NN,,,2018-03-14T10:07:39,false,4,,2,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,68.20A,NAFRev2,N,2.083137,50.593083,0.95,housenumber,2 Rue Principale 62560 Renty,62704_0037_00002,G,2 RUE PRINCIPALE,
348741539,00012,34874153900012,O,1988-10-01,NN,,,2015-05-14T07:43:18,true,5,LA RISQUETTE,,,RUE,FAUQUEMBERGUES,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,16.10A,NAFRev2,O,2.098143,50.6016855,0.77,poi.townhall,Mairie de Fauquembergues (Hôtel de ville) Fauquembergues,https://osm.org/way/240234930,G,,
348933086,00012,34893308600012,O,1989-01-09,NN,,4332AA,2015-12-13T03:54:05,true,4,,6,,RUE,DU ROUCHET,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,2.075654,50.581179,0.95,housenumber,6 Rue du Rouchet 62560 Renty,62704_0036_00006,G,6 RUE DU ROUCHET,
349218172,00048,34921817200048,O,2014-09-01,,,,2014-10-14T04:16:47,true,1,,20,,RUE,DU VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,2.059452,50.579197,0.8,housenumber,20 Rue Valtencheux 62560 Renty,62704_0058_00020,G,20 RUE VALTENCHEUX,
349278945,00044,34927894500044,O,1999-06-01,NN,,,2013-08-22T11:47:19,false,4,,39,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,45.4C,NAF1993,O,2.076875,50.586237,0.95,housenumber,39 Rue Principale 62560 Renty,62704_0037_00039,G,39 RUE PRINCIPALE,
349601955,00017,34960195500017,O,,,,,,true,1,,39,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.076875,50.586237,0.95,housenumber,39 Rue Principale 62560 Renty,62704_0037_00039,G,39 RUE PRINCIPALE,
349816033,00014,34981603300014,O,1989-03-01,NN,,,,true,1,,53,,,LE VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,2.060406,50.58001,0.8,housenumber,53 Rue Valtencheux 62560 Renty,62704_0058_00053,G,53 RUE VALTENCHEUX,
352543375,00013,35254337500013,O,1989-10-01,NN,,,2011-11-16T10:35:23,true,5,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352602312,00022,35260231200022,O,1996-07-01,NN,,,,false,4,,3,,RUE,DU CORROY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2000-08-29,F,A.C.B.,,,,51.1R,NAF1993,N,2.067195,50.585471,0.73,housenumber,3 Rue Corroy 62560 Renty,62704_0010_00003,G,3 RUE CORROY,
357106939,00030,35710693900030,O,1986-07-01,NN,,,,true,4,,12,,,LA PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.4B,NAF1993,N,2.072775,50.582165,0.95,housenumber,12 La Place 62560 Renty,62704_4odmrx_00012,G,12 LA PLACE,
381090661,00020,38109066100020,O,2021-01-29,,,,2021-03-09T03:35:52,true,1,,16,,RUE,VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,68.20B,NAFRev2,N,2.061213,50.580949,0.95,housenumber,16 Rue Valtencheux 62560 Renty,62704_0058_00016,G,16 RUE VALTENCHEUX,
382090785,00017,38209078500017,O,,NN,,,,true,1,,18,,RUE,DU GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4J,NAF1993,N,2.067254,50.577436,0.78,housenumber,18 Rue des Givas 62560 Renty,62704_0023_00018,G,18 RUE DES GIVAS,
389932963,00017,38993296300017,O,1992-10-01,NN,,,2011-05-16T02:56:01,true,4,HAMEAU DE RIMEUX,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.084537,50.554372,0.75,street,Hameau Rimeux 62560 Renty,62704_2uvc7j,D,HAMEAU RIMEUX,
390212199,00017,39021219900017,O,1993-01-01,NN,,,2008-01-04T23:36:53,true,4,,20,,RUE,DU VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.059452,50.579197,0.8,housenumber,20 Rue Valtencheux 62560 Renty,62704_0058_00020,G,20 RUE VALTENCHEUX,
390640753,00013,39064075300013,O,1993-03-26,01,2018,,2020-08-25T10:25:40,true,3,,4,,,PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.072036,50.583373,0.93,housenumber,4 Place la Place 62560 Renty,62704_0035_00004,G,4 PLACE LA PLACE,
391082609,00010,39108260900010,O,1992-01-01,NN,,,2008-01-04T23:48:18,true,3,,43,,RUE,DES GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062477,50.575041,0.95,housenumber,43 Rue des Givas 62560 Renty,62704_0023_00043,G,43 RUE DES GIVAS,
391263696,00018,39126369600018,O,1962-03-01,NN,,,2012-07-28T12:17:07,true,4,,20,,RUE,DU VAL TENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,2.059452,50.579197,0.7,housenumber,20 Rue Valtencheux 62560 Renty,62704_0058_00020,G,20 RUE VALTENCHEUX,
391270402,00012,39127040200012,O,1964-01-01,NN,,,2007-01-18T09:33:21,true,3,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391271806,00013,39127180600013,O,1993-01-01,NN,,,2008-01-04T23:50:49,true,3,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391279155,00017,39127915500017,O,1973-08-31,NN,,,2008-01-04T23:50:54,true,3,,13,,,ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.079312,50.565925,0.95,housenumber,13 Assonval 62560 Renty,62704_nidz9r_00013,G,13 ASSONVAL,
391284841,00015,39128484100015,O,1964-04-01,NN,,,2008-01-04T23:50:58,true,3,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391408523,00010,39140852300010,O,1972-10-15,NN,,,2008-01-04T23:52:26,true,4,,18,,RUE,DU RONCHET,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077109,50.580874,0.8,housenumber,18 Rue du Rouchet 62560 Renty,62704_0036_00018,G,18 RUE DU ROUCHET,
391410032,00018,39141003200018,O,1971-08-01,NN,,,2008-10-14T09:26:57,true,3,,12,,RUE,ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.077822,50.565752,0.69,housenumber,12 Assonval 62560 Renty,62704_nidz9r_00012,G,12 ASSONVAL,
391893146,00012,39189314600012,O,1900-01-01,NN,,,2017-12-21T09:00:44,false,3,,2,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,2.083137,50.593083,0.95,housenumber,2 Rue Principale 62560 Renty,62704_0037_00002,G,2 RUE PRINCIPALE,
393210927,00017,39321092700017,O,1993-12-01,NN,,,2008-11-08T00:57:45,false,3,,12,,,LA PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.2J,NAF1993,N,2.072775,50.582165,0.95,housenumber,12 La Place 62560 Renty,62704_4odmrx_00012,G,12 LA PLACE,
397942624,00016,39794262400016,O,1994-04-29,01,2018,,2020-08-25T10:30:26,true,5,FERME DE LA TENTATION,,,CHE,DU CORROY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA TENTATION,,,,55.30Z,NAFRev2,O,2.061835,50.592489,0.49,street,Rue Corroy 62560 Renty,62704_0010,G,RUE CORROY,
401093349,00017,40109334900017,O,,NN,,,,true,1,,20,,RUE,DU VAL TENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.059452,50.579197,0.7,housenumber,20 Rue Valtencheux 62560 Renty,62704_0058_00020,G,20 RUE VALTENCHEUX,
402149702,00019,40214970200019,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.6E,NAF1993,N,2.07315,50.583021,0.95,housenumber,74 Rue Principale 62560 Renty,62704_0037_00074,G,74 RUE PRINCIPALE,
403569049,00014,40356904900014,O,1996-01-01,NN,,,2008-03-13T05:12:49,true,4,,,,,LE CORROY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.061835,50.592489,0.75,street,Rue Corroy 62560 Renty,62704_0010,G,RUE CORROY,
403882368,00018,40388236800018,O,1996-01-01,NN,,,2008-01-04T20:30:47,true,3,,40,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.077805,50.587275,0.95,housenumber,40 Rue Principale 62560 Renty,62704_0037_00040,G,40 RUE PRINCIPALE,
404259350,00019,40425935000019,O,1969-12-01,NN,,,,true,4,,42,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.077544,50.587057,0.95,housenumber,42 Rue Principale 62560 Renty,62704_0037_00042,G,42 RUE PRINCIPALE,
404259368,00011,40425936800011,O,1979-01-01,NN,,,,true,1,,,,HAM,DE RIMEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.1A,NAF1993,N,2.084244,50.554833,0.69,street,Rimeux 62560 Renty,62704_ohkseu,G,RIMEUX,
404259376,00014,40425937600014,O,1989-08-01,NN,,,2008-01-04T20:37:48,true,3,,,,HAM,D ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.079066,50.564992,0.79,street,Assonval 62560 Renty,62704_nidz9r,G,ASSONVAL,
408798528,00019,40879852800019,O,1987-01-01,NN,,,2008-01-04T21:16:55,true,3,,,,RUE,VOLTINCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.062457,50.581813,0.61,street,Rue Valtencheux 62560 Renty,62704_0058,G,RUE VALTENCHEUX,
410890321,00012,41089032100012,O,1997-01-01,NN,,,2014-06-14T04:24:12,true,4,LE COROY,11,,RUE,DU CORROY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.41Z,NAFRev2,N,2.061494,50.592718,0.75,housenumber,11 Rue Corroy 62560 Renty,62704_0010_00011,G,11 RUE CORROY,
411196496,00029,41119649600029,O,2012-12-01,NN,,4399CZ,2015-05-14T07:53:19,true,2,,76,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,2.072864,50.582859,0.95,housenumber,76 Rue Principale 62560 Renty,62704_0037_00076,G,76 RUE PRINCIPALE,
411204266,00018,41120426600018,O,1997-01-01,NN,,,2016-01-12T00:18:32,true,3,,12,,HAM,DE RIMEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.084312,50.55507,0.68,housenumber,12 Rimeux 62560 Renty,62704_ohkseu_00012,G,12 RIMEUX,
411857212,00038,41185721200038,O,2008-12-16,,,,2012-11-10T12:49:47,false,2,,2,,RUE,DU ROUCHET,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,46.18Z,NAFRev2,N,2.07457,50.580571,0.95,housenumber,2 Rue du Rouchet 62560 Renty,62704_0036_00002,G,2 RUE DU ROUCHET,
412237760,00019,41223776000019,O,1997-01-01,,,,,true,1,,13,,,HAMEAU D ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.079115,50.565643,0.83,housenumber,13 Hameau Assonval 62560 Renty,62704_6stmmn_00013,G,13 HAMEAU ASSONVAL,
412655623,00012,41265562300012,O,1994-01-01,NN,,,2017-05-04T06:14:22,true,4,,,,,MAIRIE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413757162,00016,41375716200016,O,1997-09-01,NN,,,2008-01-04T22:38:06,true,3,MME VIEILLARD FRANCOISE,1,,RUE,DE LA PORTE NEUVE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1565522,46.1603375,0.9,poi,Rue de la Porte Neuve (Pont) La Rochelle,https://osm.org/way/256469518,G,,
415361583,00016,41536158300016,O,1998-01-01,NN,,,2015-05-21T04:04:43,true,4,,,,RUE,DES GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.067732,50.577644,0.95,street,Rue des Givas 62560 Renty,62704_0023,G,RUE DES GIVAS,
418172805,00016,41817280500016,O,1997-09-01,NN,,,,true,1,,18,,RUE,DE ROUCHET,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.077109,50.580874,0.8,housenumber,18 Rue du Rouchet 62560 Renty,62704_0036_00018,G,18 RUE DU ROUCHET,
418285144,00014,41828514400014,O,1998-03-01,,,,,true,1,,2,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,20.1A,NAF1993,N,2.083137,50.593083,0.95,housenumber,2 Rue Principale 62560 Renty,62704_0037_00002,G,2 RUE PRINCIPALE,
418610390,00019,41861039000019,O,1998-04-10,NN,,,2014-07-08T01:52:29,true,4,,14,,,LA PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,93.29Z,NAFRev2,N,2.073082,50.581744,0.95,housenumber,14 La Place 62560 Renty,62704_4odmrx_00014,G,14 LA PLACE,
419205307,00012,41920530700012,O,1998-04-10,NN,,,2010-02-10T04:04:45,false,6,,14,,,LA PLACE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,68.20B,NAFRev2,N,2.073082,50.581744,0.95,housenumber,14 La Place 62560 Renty,62704_4odmrx_00014,G,14 LA PLACE,
420175978,00022,42017597800022,O,2016-12-31,02,2018,,2020-08-25T10:10:27,true,2,,13,,HAM,D'ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.42Z,NAFRev2,O,2.079312,50.565925,0.77,housenumber,13 Assonval 62560 Renty,62704_nidz9r_00013,G,13 ASSONVAL,
420692949,00019,42069294900019,O,1997-01-01,NN,,,2016-01-12T00:20:33,true,3,,,,,LE BOIS DE RENTY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.053304,50.599766,0.94,locality,Le Bois de Renty 62560 Renty,62704_B007,G,LE BOIS DE RENTY,
421726506,00015,42172650600015,O,1999-01-19,NN,,,,false,4,MR ET MME DUFRENNE,13,,RUE,DU VAL TENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.2A,NAFRev1,N,2.064819,50.583112,0.7,housenumber,13 Rue Valtencheux 62560 Renty,62704_0058_00013,G,13 RUE VALTENCHEUX,
421726506,00023,42172650600023,O,2003-10-15,NN,,,2008-01-05T00:11:26,true,3,,14,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.082175,50.591137,0.95,housenumber,14 Rue Principale 62560 Renty,62704_0037_00014,G,14 RUE PRINCIPALE,
424880375,00011,42488037500011,O,1999-10-01,NN,,,2008-01-05T01:06:31,true,3,,22,,RUE,DES GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.066569,50.577076,0.95,housenumber,22 Rue des Givas 62560 Renty,62704_0023_00022,G,22 RUE DES GIVAS,
429455686,00015,42945568600015,O,2000-01-03,NN,,,2014-10-08T08:38:24,true,3,CHEZ MR DUFLOS,19,,RUE,DE VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.064465,50.582621,0.84,housenumber,19 Rue Valtencheux 62560 Renty,62704_0058_00019,G,19 RUE VALTENCHEUX,
429683816,00038,42968381600038,O,2013-08-01,,,,2013-11-25T02:33:15,true,1,,14,,,HAMEAU DE RIMEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,2.085109,50.555373,0.78,housenumber,14 Hameau Rimeux 62560 Renty,62704_2uvc7j_00014,G,14 HAMEAU RIMEUX,
430211094,00015,43021109400015,O,2000-03-01,NN,,,2012-09-23T05:09:20,true,4,,42,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,01.50Z,NAFRev2,N,2.077544,50.587057,0.95,housenumber,42 Rue Principale 62560 Renty,62704_0037_00042,G,42 RUE PRINCIPALE,
431439066,00017,43143906600017,O,1970-04-01,NN,,,2016-01-12T00:22:33,true,3,,,,,,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
431632363,00039,43163236300039,O,2001-11-14,NN,,,2010-04-18T08:42:40,true,4,,43,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,46.49Z,NAFRev2,O,2.076559,50.585887,0.95,housenumber,43 Rue Principale 62560 Renty,62704_0037_00043,G,43 RUE PRINCIPALE,
432600237,00023,43260023700023,O,2001-10-19,01,2018,4120AZ,2020-08-25T10:20:41,true,4,HAMEAU DE RIMEUX,7,,RTE,DE RENTY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20A,NAFRev2,N,2.068777,50.583899,0.75,housenumber,7 Rue de l’Eglise 62560 Renty,62704_0016_00007,G,7 RUE DE L EGLISE,
433950268,00014,43395026800014,O,2001-01-02,NN,,,2008-04-26T15:38:39,true,3,,4,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,02.0B,NAFRev1,N,2.084376,50.592402,0.95,housenumber,4 Rue Principale 62560 Renty,62704_0037_00004,G,4 RUE PRINCIPALE,
434143053,00016,43414305300016,O,1998-09-01,NN,,,2008-01-04T19:21:09,true,3,,13,,HAM,D'ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.079312,50.565925,0.77,housenumber,13 Assonval 62560 Renty,62704_nidz9r_00013,G,13 ASSONVAL,
434370888,00019,43437088800019,O,2001-02-16,NN,,,2006-11-25T17:15:11,false,3,,19,,AV,DU VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,85.1G,NAFRev1,N,2.064465,50.582621,0.65,housenumber,19 Rue Valtencheux 62560 Renty,62704_0058_00019,G,19 RUE VALTENCHEUX,
437645047,00014,43764504700014,O,2001-04-23,01,2018,,2020-10-04T20:03:29,true,4,,16,,RUE,DES GIVAS,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.21Z,NAFRev2,O,2.067732,50.577644,0.95,housenumber,16 Rue des Givas 62560 Renty,62704_0023_00016,G,16 RUE DES GIVAS,
438063836,00011,43806383600011,O,2001-05-17,NN,,,2008-01-04T20:03:31,true,3,,2,,RUE,DU MOULIN,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.070393,50.582424,0.94,housenumber,2 Rue du Moulin 62560 Renty,62704_0031_00002,G,2 RUE DU MOULIN,
438185324,00011,43818532400011,O,2001-06-01,01,2018,,2020-08-25T10:24:55,true,4,,18,,RUE,DE ROUCHET,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.077109,50.580874,0.8,housenumber,18 Rue du Rouchet 62560 Renty,62704_0036_00018,G,18 RUE DU ROUCHET,
439226515,00013,43922651500013,O,2001-09-12,NN,,,2011-11-25T09:03:12,true,4,,43,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,68.20A,NAFRev2,N,2.076559,50.585887,0.95,housenumber,43 Rue Principale 62560 Renty,62704_0037_00043,G,43 RUE PRINCIPALE,
441936465,00018,44193646500018,O,1999-08-10,NN,,,2008-01-04T21:31:03,true,3,,23,,,HAMEAU DE RIMEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.078535,50.551573,0.78,housenumber,23 Hameau Rimeux 62560 Renty,62704_2uvc7j_00023,G,23 HAMEAU RIMEUX,
442552287,00017,44255228700017,O,2002-06-17,NN,,,2011-02-07T11:44:03,true,3,,4,,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084376,50.592402,0.95,housenumber,4 Rue Principale 62560 Renty,62704_0037_00004,G,4 RUE PRINCIPALE,
447631839,00027,44763183900027,O,2007-06-01,01,2018,,2021-02-23T13:28:55,true,2,,2,B,RUE,PRINCIPALE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,90.01Z,NAFRev2,O,2.084628,50.592431,0.85,housenumber,2bis Rue Principale 62560 Renty,62704_0037_00002_bis,G,2BIS RUE PRINCIPALE,
448047761,00011,44804776100011,O,2003-04-04,NN,,,2015-01-12T08:54:14,true,7,,21,,,ASSONVAL,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.59B,NAFRev2,N,2.079833,50.564397,0.95,housenumber,21 Assonval 62560 Renty,62704_nidz9r_00021,G,21 ASSONVAL,
448584425,00012,44858442500012,O,2003-06-01,NN,,,2006-11-25T18:30:32,false,3,,19,,RUE,DU VALTENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.064465,50.582621,0.8,housenumber,19 Rue Valtencheux 62560 Renty,62704_0058_00019,G,19 RUE VALTENCHEUX,
448687533,00019,44868753300019,O,2003-06-01,02,2018,4399CZ,2020-08-25T10:12:41,true,4,,20,,RUE,DE L'EGLISE,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.069066,50.583715,0.95,housenumber,20 Rue de l’Eglise 62560 Renty,62704_0016_00020,G,20 RUE DE L EGLISE,
449892959,00015,44989295900015,O,2003-10-01,01,2018,4321AB,2020-08-25T10:14:21,true,6,,3,,RUE,DU VAL TENCHEUX,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,43.21A,NAFRev2,O,2.066917,50.584462,0.68,housenumber,3 Rue Valtencheux 62560 Renty,62704_0058_00003,G,3 RUE VALTENCHEUX,
450271697,00044,45027169700044,O,2014-02-03,,,,2014-04-07T10:23:03,true,1,LA TENTATION,,,RUE,DU CORROY,62560,RENTY,,,62704,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,JL TRANSPORTS,49.41A,NAFRev2,N,2.061835,50.592489,0.7,street,Rue Corroy 62560 Renty,62704_0010,G,RUE CORROY,