siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701740,00018,21470174000018,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701740,00026,21470174000026,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254700172,00011,25470017200011,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,4,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
264701285,00019,26470128500019,O,1983-03-01,NN,,,2016-07-23T12:21:13,true,4,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700380,00016,29470038000016,O,1989-02-16,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.37068,44.034349,0.91,locality,Rue de la Mairie 47600 Moncrabeau,47174_0090,G,RUE DE LA MAIRIE,
300407772,00015,30040777200015,O,,NN,,,,true,1,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,01.80,NAP,N,,,0,,,,,,
300689403,00032,30068940300032,O,,NN,,,,true,1,,,,LD,PARRAMON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
302367925,00013,30236792500013,O,1975-01-01,NN,,,,true,1,,,,,SAINT CIRICE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.6N,NAF1993,N,0.408139,44.041935,0.94,street,Saint Cirice 47600 Moncrabeau,47174_b365,G,SAINT CIRICE,
304663685,00028,30466368500028,O,,NN,,,,true,1,,,,,LE HAGET,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,0.35708,44.026809,0.65,street,Haget 47600 Moncrabeau,47174_5nmdvm,G,HAGET,
305056657,00011,30505665700011,O,1900-01-01,NN,,,2012-05-05T00:51:37,true,7,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306316373,00019,30631637300019,O,,NN,,,,true,1,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
309118503,00015,30911850300015,O,,,,,,true,1,,,,,FIGUES,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.356181,44.063185,0.94,street,Figues 47600 Moncrabeau,47174_g8t6tv,G,FIGUES,
310769435,00010,31076943500010,O,1987-04-09,NN,,,2010-09-24T14:43:47,true,4,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
311339519,00044,31133951900044,O,2019-04-01,,,,2019-04-16T19:34:13,true,1,,,,LD,CLAVE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ARCS DE CLAVE,47.59A,NAFRev2,N,0.334811,44.021103,0.94,street,Clave 47600 Moncrabeau,47174_4vxhv9,G,CLAVE,
311548507,00012,31154850700012,O,1900-01-01,NN,,,2008-01-04T20:08:25,true,3,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
312144413,00019,31214441300019,O,1967-01-01,NN,,,2008-11-07T00:27:15,true,3,,,,LD,LE MATOURET,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.2V,NAFRev1,N,0.376628,44.032389,0.94,street,Le Matouret 47600 Moncrabeau,47174_xlln2g,G,LE MATOURET,
312144413,00027,31214441300027,O,1996-01-01,NN,,,2006-10-27T00:32:58,false,3,,,,,MACON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.1A,NAFRev1,N,0.338462,44.049056,0.43,street,Maison Neuve 47600 Moncrabeau,47174_b234,G,MAISON NEUVE,
314085747,00017,31408574700017,O,1900-01-01,,,,2007-01-18T09:13:34,true,3,,,,,LASSALLE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.323455,44.049901,0.94,street,Lassalle 47600 Moncrabeau,47174_lcrgsb,G,LASSALLE,
315004903,00011,31500490300011,O,1979-01-01,NN,,,2010-10-18T12:00:05,true,4,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
315066266,00018,31506626600018,O,1977-01-01,,,,2008-01-04T20:35:19,true,3,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317998003,00022,31799800300022,O,1980-01-01,NN,,,2006-10-27T00:57:43,true,3,,,,,GARDERE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.1A,NAFRev1,N,0.401288,44.042681,0.94,street,Gardere 47600 Moncrabeau,47174_t624w2,G,GARDERE,
319309167,00025,31930916700025,O,2016-09-30,01,2017,,2019-06-24T13:20:16,true,3,,,,LD,JOUENNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,0.384597,44.03553,0.46,street,Joueton 47600 Moncrabeau,47174_1yverd,G,JOUETON,
320454713,00019,32045471300019,O,1985-01-01,NN,,,2019-03-01T11:04:01,false,6,LIGNAC,,,PL,DE LA MARE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.371252,44.032722,0.73,locality,Rue de la Mare 47600 Moncrabeau,47174_0100,G,RUE DE LA MARE,
320454713,00027,32045471300027,O,2018-01-01,,,,2018-05-17T09:39:24,true,1,,,,LD,LIGNAC,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,0.360354,44.055662,0.94,street,Lignac 47600 Moncrabeau,47174_mlziro,G,LIGNAC,
320471857,00013,32047185700013,O,,,,,,true,1,,,,,POURQUE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.33222,44.019798,0.94,street,Pourque 47600 Moncrabeau,47174_d1kup2,G,POURQUE,
320471865,00016,32047186500016,O,1980-12-01,NN,,,2008-01-04T18:14:31,true,5,,,,,POURQUE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.33222,44.019798,0.94,street,Pourque 47600 Moncrabeau,47174_d1kup2,G,POURQUE,
320504889,00017,32050488900017,O,1980-11-25,NN,,,2008-02-29T04:03:11,true,3,,,,,SOUBIRAN,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.4A,NAFRev1,N,0.381981,44.024102,0.31,street,Souleris 47600 Moncrabeau,47174_in7hn0,G,SOULERIS,
320504897,00010,32050489700010,O,,,,,,true,1,,,,,COUBUME,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320538549,00033,32053854900033,O,2000-01-01,NN,,,2019-05-01T03:50:16,true,3,,,,,BOUGUES,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.441973,44.043082,0.94,street,Bougues 47600 Moncrabeau,47174_wifn5j,G,BOUGUES,
321690281,00019,32169028100019,O,,NN,,,,true,1,,,,RUE,ESPIESSAC,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,0.372942,44.032531,0.94,street,Rue Espiessac 47600 Moncrabeau,47174_0050,G,RUE ESPIESSAC,
321690299,00094,32169029900094,O,1991-01-01,NN,,,2008-01-04T18:28:43,false,3,,,,RUE,ESPIESSAC,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.372942,44.032531,0.94,street,Rue Espiessac 47600 Moncrabeau,47174_0050,G,RUE ESPIESSAC,
321727596,00025,32172759600025,O,1998-06-01,NN,,,2010-05-20T10:50:20,false,4,,,,,PETIT ARGELE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.11Z,NAFRev2,N,0.355031,44.045596,0.94,street,Petit Argele 47600 Moncrabeau,47174_b295,G,PETIT ARGELE,
321754228,00013,32175422800013,O,,NN,,,,true,1,,,,,PEYRAUTET,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,0.324411,44.064623,0.65,street,Peyroutet 47600 Moncrabeau,47174_b86ydw,G,PEYROUTET,
321761173,00012,32176117300012,O,1974-01-21,NN,,,2018-02-27T09:18:51,true,4,,,,,DOMAINE DE LA HITTE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,68.20B,NAFRev2,N,0.381047,44.045978,0.52,street,Domaine de Pierrey 47600 Moncrabeau,47174_b129,G,DOMAINE DE PIERREY,
324723584,00011,32472358400011,O,,NN,,,,true,1,,,,,ESTREMEAU,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.07,NAP,N,,,0,,,,,,
324922566,00025,32492256600025,O,1997-01-01,NN,,,2008-01-04T19:01:48,true,3,,,,DOM,DE HEUGADERE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381047,44.045978,0.3,street,Domaine de Pierrey 47600 Moncrabeau,47174_b129,G,DOMAINE DE PIERREY,
325712693,00010,32571269300010,O,,NN,,,,true,1,,,,,GARDERE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1984-12-29,F,,,,,62.45,NAP,N,0.401288,44.042681,0.94,street,Gardere 47600 Moncrabeau,47174_t624w2,G,GARDERE,
325726099,00014,32572609900014,O,1982-10-15,NN,,,2007-07-12T13:52:42,false,3,,,,RUE,COCU SAUTE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,0.371675,44.034186,0.94,locality,Rue Cocu Saute 47600 Moncrabeau,47174_0025,G,RUE COCU SAUTE,
326050812,00014,32605081200014,O,,NN,,4120AZ,2015-03-17T00:18:10,true,1,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
326321981,00028,32632198100028,O,1996-02-01,NN,,,2007-12-27T14:41:12,false,4,,,,,LE MAYNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.368482,44.014591,0.69,street,Mayne 47600 Moncrabeau,47174_tj3md8,G,MAYNE,
326321981,00044,32632198100044,O,2007-12-05,,,,2017-05-12T13:50:49,true,1,LE MAYNE,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,86.90D,NAFRev2,N,0.368482,44.014591,0.69,street,Mayne 47600 Moncrabeau,47174_tj3md8,D,MAYNE,
326519923,00014,32651992300014,O,1983-01-01,NN,,,2016-02-24T04:23:17,true,3,,,,,LASSALE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.323455,44.049901,0.82,street,Lassalle 47600 Moncrabeau,47174_lcrgsb,G,LASSALLE,
326549235,00017,32654923500017,O,,,,,,true,1,,,,LOT,LASMATRIX,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,0.370749,44.037856,0.7,street,Lasmatrix 47600 Moncrabeau,47174_dlx4sj,G,LASMATRIX,
327086757,00017,32708675700017,O,1983-02-01,NN,,,2016-04-26T02:51:57,true,3,,,,,COUYRASSE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.417791,44.044964,0.94,street,Couyrasse 47600 Moncrabeau,47174_ywprv6,G,COUYRASSE,
327811436,00010,32781143600010,O,1983-12-01,NN,,,,true,1,,,,,MOULIN DE VIALERE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,40.1Z,NAF1993,N,0.375112,44.050145,0.62,locality,Ecluse de Vialere 47600 Moncrabeau,47174_b130,G,ECLUSE DE VIALERE,
328301205,00030,32830120500030,O,1994-04-01,NN,,,2016-10-05T08:10:05,true,5,,,,LD,PIROY,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.364927,44.06986,0.94,street,Piroy 47600 Moncrabeau,47174_nn0mih,G,PIROY,
329202139,00039,32920213900039,O,,NN,,,,true,1,,,,LD,CAUBEROTTE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.363123,44.070771,0.94,street,Cauberotte 47600 Moncrabeau,47174_so2f6o,G,CAUBEROTTE,
330007337,00018,33000733700018,O,1944-02-17,NN,,,,true,4,,,,,DOMAINE DE PIERREY,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,0.381047,44.045978,0.94,street,Domaine de Pierrey 47600 Moncrabeau,47174_b129,G,DOMAINE DE PIERREY,
330095498,00011,33009549800011,O,1984-03-09,,,,,true,4,,,,LD,LE BOURG,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,40.1Z,NAF1993,N,0.369298,44.036141,0.94,street,Le Bourg 47600 Moncrabeau,47174_oq10g1,G,LE BOURG,
330726928,00014,33072692800014,O,1984-09-26,NN,,,2007-01-18T09:19:23,true,3,,,,,CHATEAU DE HEUGAREDE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,01.1A,NAF1993,N,0.354609,44.021232,0.54,street,Heugarede 47600 Moncrabeau,47174_gzvg9q,G,HEUGAREDE,
331103754,00015,33110375400015,O,,NN,,,,true,1,,,,,GARE MONCRABEAU,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,01.4A,NAF1993,N,0.371252,44.032722,0.81,locality,Rue de la Mare 47600 Moncrabeau,47174_0100,G,RUE DE LA MARE,
331599332,00011,33159933200011,O,,NN,,,,true,1,,,,,MARCADIS,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,0.345983,44.020449,0.94,street,Marcadis 47600 Moncrabeau,47174_wa90re,G,MARCADIS,
332953546,00105,33295354600105,O,2012-04-13,,,,2017-07-13T13:22:58,true,1,,,,LD,L'EGLISE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,01.19Z,NAFRev2,N,0.371135,44.033618,0.91,locality,Impasse de l'Eglise 47600 Moncrabeau,47174_0040,G,IMPASSE DE L EGLISE,
332953546,00113,33295354600113,O,2016-01-21,,,,2017-07-13T13:22:58,false,2,,,,,PLACE DUBARRY,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,86.90D,NAFRev2,N,0.370463,44.034633,0.94,locality,Place Dubarry 47600 Moncrabeau,47174_0035,G,PLACE DUBARRY,
333347771,00029,33334777100029,O,2009-03-31,,,,2015-11-19T19:29:39,true,2,,,,LD,CLAVE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,0.334811,44.021103,0.94,street,Clave 47600 Moncrabeau,47174_4vxhv9,G,CLAVE,
334390309,00014,33439030900014,O,1986-01-07,NN,,9602AA,2015-04-20T20:21:36,true,4,,,,,GRAND RUE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,0.362304,44.052612,0.55,locality,Grand Beron 47600 Moncrabeau,47174_b150,G,GRAND BERON,
335112165,00014,33511216500014,O,,NN,,,,true,1,,,,LD,CANON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.388226,44.041473,0.43,street,Pieces de Casteron 47600 Moncrabeau,47174_b314,G,PIECES DE CASTERON,
337922991,00050,33792299100050,O,2008-09-18,,,,2010-06-18T11:47:46,true,2,,,,,TOUNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.390479,44.030492,0.43,street,Toulieu 47600 Moncrabeau,47174_27184q,G,TOULIEU,
338306301,00015,33830630100015,O,1986-01-01,01,2018,,2020-08-25T10:37:54,true,3,,,,LD,POUY DUR L OSSE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338306426,00010,33830642600010,O,1986-01-01,NN,,,2012-09-26T20:39:15,true,3,,,,,POUY SUR L OSSE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.322492,44.057321,0.37,street,Pouy 47600 Moncrabeau,47174_vckfum,G,POUY,
338306574,00017,33830657400017,O,1986-01-01,NN,,,2016-01-12T00:12:22,true,3,,,,,POUY SUR L OSSE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.322492,44.057321,0.37,street,Pouy 47600 Moncrabeau,47174_vckfum,G,POUY,
342043684,00014,34204368400014,O,1987-08-01,NN,,,2018-04-17T04:07:42,true,3,,,,,MAILLET,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4147,44.036313,0.94,street,Maillet 47600 Moncrabeau,47174_rzzwu5,G,MAILLET,
342447760,00014,34244776000014,O,,NN,,,,true,1,,,,,RICOULET,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.408386,44.02227,0.51,street,Ricous Haut 47600 Moncrabeau,47174_b354,G,RICOUS HAUT,
342678554,00011,34267855400011,O,1987-10-05,NN,,,2008-11-08T00:16:45,false,4,,,,LD,LAGUTERE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,0.37179,44.056412,0.94,street,Lagutere 47600 Moncrabeau,47174_s70oz7,G,LAGUTERE,
344553607,00021,34455360700021,O,1998-07-10,,,,,true,1,,,,LD,MARCARIS,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3B,NAF1993,N,0.345983,44.020449,0.62,street,Marcadis 47600 Moncrabeau,47174_wa90re,G,MARCADIS,
344828876,00021,34482887600021,O,2002-01-01,NN,,,2014-03-10T10:08:28,false,3,GRANGE NEUVE,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0N,NAFRev1,N,0.338462,44.049056,0.43,street,Maison Neuve 47600 Moncrabeau,47174_b234,D,MAISON NEUVE,
345256382,00010,34525638200010,O,1988-03-01,NN,,,2006-11-25T10:54:04,true,3,,,,,,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
349082545,00014,34908254500014,O,,NN,,,,true,1,,,,,BRIZAC,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,01.80,NAP,N,0.361463,44.028673,0.94,street,Brizac 47600 Moncrabeau,47174_jygarh,G,BRIZAC,
349419499,00018,34941949900018,O,,,,,,true,1,,,,PL,DE HALLE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,62.11,NAP,N,0.371106,44.033828,0.85,street,Pl de la Halle 47600 Moncrabeau,47174_0070,G,PL DE LA HALLE,
349978940,00006,34997894000006,O,1989-03-22,00,2018,,2020-08-25T10:44:28,true,3,,,,,MAIRIE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,0.37068,44.034349,0.91,locality,Rue de la Mairie 47600 Moncrabeau,47174_0090,G,RUE DE LA MAIRIE,
350333894,00037,35033389400037,O,2008-11-03,,,,2011-04-04T20:04:03,true,2,,,,LD,LE BOURDILOT D ARTIGUES,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,0.330913,44.034763,0.47,street,Bourdilot 47600 Moncrabeau,47174_x6j3tr,G,BOURDILOT,
350765236,00012,35076523600012,O,,NN,,,,true,1,,,,LD,MARRAC,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,26.7Z,NAF1993,N,0.387067,44.024132,0.38,street,Maripouy 47600 Moncrabeau,47174_nnvnpk,G,MARIPOUY,
351274535,00019,35127453500019,O,1989-07-03,NN,,,2019-12-18T03:36:42,true,3,,,,,DOMAINDE DE PIERREY,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.381047,44.045978,0.85,street,Domaine de Pierrey 47600 Moncrabeau,47174_b129,G,DOMAINE DE PIERREY,
352086664,00013,35208666400013,O,1989-10-03,NN,,,,true,1,,,,LD,LARTIGUE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,45.2V,NAF1993,N,0.39076,44.05845,0.94,street,Lartigue 47600 Moncrabeau,47174_3nome5,G,LARTIGUE,
352389977,00013,35238997700013,O,1989-10-14,NN,,,2019-07-11T03:59:47,true,3,,,,,CASTERON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.389268,44.040117,0.94,street,Casteron 47600 Moncrabeau,47174_yyc8mz,G,CASTERON,
352856223,00032,35285622300032,O,2016-09-30,01,2017,,2019-06-24T13:06:39,true,1,,,,LD,JOUENNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,66.19A,NAFRev2,N,0.384597,44.03553,0.46,street,Joueton 47600 Moncrabeau,47174_1yverd,G,JOUETON,
352924161,00016,35292416100016,O,1990-01-10,NN,,,,true,4,,,,,CAUPENNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,0.334084,44.025274,0.32,street,Sanne 47600 Moncrabeau,47174_kdnj8q,G,SANNE,
352991590,00014,35299159000014,O,1990-01-02,NN,,,2008-01-04T23:49:16,true,5,,,,,PETIT BEOULAYGUE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.362676,44.072236,0.94,street,Petit Beoulaygue 47600 Moncrabeau,47174_b296,G,PETIT BEOULAYGUE,
353332091,00019,35333209100019,O,1990-01-10,NN,,,2017-09-06T10:36:07,false,4,,,,,CAUPENNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2017-09-30,F,GERANT DE L'EURL DOMAINE DE CAUPENNE,,,,46.23Z,NAFRev2,N,0.334084,44.025274,0.32,street,Sanne 47600 Moncrabeau,47174_kdnj8q,G,SANNE,
353332091,00027,35333209100027,O,1990-01-10,00,2017,,2019-06-24T13:07:02,true,4,,,,,CAUPENNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.43Z,NAFRev2,N,0.334084,44.025274,0.32,street,Sanne 47600 Moncrabeau,47174_kdnj8q,G,SANNE,
353753775,00017,35375377500017,O,1990-03-02,NN,,,2007-01-18T09:28:19,true,3,,,,,BOUCH,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.1A,NAF1993,N,0.412201,44.036356,0.92,street,Le Bouch 47600 Moncrabeau,47174_p9zhbu,G,LE BOUCH,
356000729,07559,35600072907559,O,1991-01-01,NN,,,2009-10-17T13:22:01,false,4,,,,PL,HALLE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.371106,44.033828,0.82,street,Pl de la Halle 47600 Moncrabeau,47174_0070,G,PL DE LA HALLE,
378390090,00017,37839009000017,O,1990-06-15,NN,,,2017-05-04T01:51:34,true,3,,,,,TOULIEU,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.390479,44.030492,0.94,street,Toulieu 47600 Moncrabeau,47174_27184q,G,TOULIEU,
380131409,00027,38013140900027,O,,NN,,,,true,1,,,,PL,DE LA HALLE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,0.371106,44.033828,0.94,street,Pl de la Halle 47600 Moncrabeau,47174_0070,G,PL DE LA HALLE,
380367565,00013,38036756500013,O,1991-01-01,NN,,,2011-04-23T07:19:25,true,3,,,,,PAGEOT,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3290377,45.694054,0.89,poi.pharmacy,Pharmacie Pageot Cognac,https://osm.org/node/846690885,G,,
380493130,00013,38049313000013,O,1991-01-02,NN,,,2006-12-21T05:34:12,true,5,,,,,LA BUSCAGNE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.369705,44.033828,0.32,locality,Rue de la Fontaine 47600 Moncrabeau,47174_0055,G,RUE DE LA FONTAINE,
380524231,00020,38052423100020,O,1996-12-27,NN,,,2018-09-29T12:08:45,true,3,,,,LD,GRAND BERON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.362304,44.052612,0.94,locality,Grand Beron 47600 Moncrabeau,47174_b150,G,GRAND BERON,
381561844,00550,38156184400550,O,2002-12-25,NN,,,2008-01-04T21:57:50,false,2,,,,,GARE DE LASSERRE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.331123,44.047358,0.48,street,Bordeneuve de Lassalle 47600 Moncrabeau,47174_b046,G,BORDENEUVE DE LASSALLE,
382094944,00016,38209494400016,O,1991-04-05,NN,,,2008-01-04T22:05:18,true,3,,,,,MAIRIE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.37068,44.034349,0.91,locality,Rue de la Mairie 47600 Moncrabeau,47174_0090,G,RUE DE LA MAIRIE,
382382869,00016,38238286900016,O,1991-07-08,NN,,,2017-11-29T15:34:58,false,6,,,,,BRUTHON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,47.81Z,NAFRev2,N,0.32825,44.039587,0.94,street,Bruthon 47600 Moncrabeau,47174_gtqt9e,G,BRUTHON,
382382869,00024,38238286900024,O,1980-01-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,BRUTHON,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.32825,44.039587,0.94,street,Bruthon 47600 Moncrabeau,47174_gtqt9e,G,BRUTHON,
382432946,00012,38243294600012,O,1991-07-01,NN,,,2006-10-28T00:50:15,true,3,,,,,LASPEYRIERES,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1C,NAFRev1,N,0.396147,44.047842,0.94,street,Laspeyrieres 47600 Moncrabeau,47174_0tdxzs,G,LASPEYRIERES,
382585941,00018,38258594100018,O,,NN,,,,true,1,,,,PL,DE LA HALLE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.371106,44.033828,0.94,street,Pl de la Halle 47600 Moncrabeau,47174_0070,G,PL DE LA HALLE,
383950391,00011,38395039100011,O,,NN,,,,true,1,,,,,CAUBEROTTE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,0.363123,44.070771,0.94,street,Cauberotte 47600 Moncrabeau,47174_so2f6o,G,CAUBEROTTE,
384577060,00062,38457706000062,O,2013-08-13,,,,2016-02-09T09:53:55,true,2,,,,,DOMAINE DE PIERREY,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,0.381047,44.045978,0.94,street,Domaine de Pierrey 47600 Moncrabeau,47174_b129,G,DOMAINE DE PIERREY,
385093901,00010,38509390100010,O,1992-03-01,NN,,,2012-05-05T04:17:17,true,4,,,,,LES MIRANDES,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.373233,44.033932,0.39,street,Rue Léopold Bordes 47600 Moncrabeau,47174_0078,G,RUE LEOPOLD BORDES,
389618133,00018,38961813300018,O,1977-01-01,NN,,,,true,1,,,,,TERRETTE,47600,MONCRABEAU,,,47174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.42643,44.041402,0.94,street,Terrette 47600 Moncrabeau,47174_zjslzx,G,TERRETTE,