siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180130031,00024,18013003100024,O,2010-10-13,00,2019,,2021-10-27T08:04:30,true,1,,,,,LE REFUGE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,49.39C,NAFRev2,O,5.688876,46.06585,0.38,locality,Grange de l’Avallaz (Le Grand-Abergement) 01260 Haut Valromey,01176_B034,G,GRANGE DE L AVALLAZ,LE GRAND ABERGEMENT
200053676,00017,20005367600017,O,2016-01-01,11,2019,,2021-10-27T08:05:48,true,1,,12,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,5.691881,45.997027,0.95,housenumber,12 Rue de la Croix 01260 Haut Valromey,01187_0024_00012,G,12 RUE DE LA CROIX,
200053676,00025,20005367600025,O,2016-01-01,,,,2021-12-24T14:53:20,false,2,,12,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE D'HOTONNES,,,,84.11Z,NAFRev2,N,5.691881,45.997027,0.95,housenumber,12 Rue de la Croix 01260 Haut Valromey,01187_0024_00012,G,12 RUE DE LA CROIX,
200053676,00033,20005367600033,O,2016-01-01,,,,2021-12-24T14:49:42,false,2,,3,,RTE,DU PETIT,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE DE LE GRAND ABERGEMENT,,,,84.11Z,NAFRev2,N,5.674271,46.033544,0.82,housenumber,3 Route du Petit 01260 Haut Valromey,01176_0037_00003,G,3 ROUTE DU PETIT,
200053676,00041,20005367600041,O,2016-01-01,,,,2021-12-24T14:55:29,false,2,,3,,PL,DE LA MAIRIE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE DE LE PETIT ABERGEMENT,,,,84.11Z,NAFRev2,N,5.692474,45.997331,0.82,housenumber,3 Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101_00003,G,3 PLACE DE LA MAIRIE,HOTONNES
200053676,00058,20005367600058,O,2016-01-01,,,,2021-12-24T14:57:35,false,2,,107,,RUE,DE SULLY,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE DE SONGIEU,,,,84.11Z,NAFRev2,N,5.702782,45.97353,0.95,housenumber,107 Rue de Sully 01260 Haut Valromey,01187_0490_00107,G,107 RUE DE SULLY,
200053676,00066,20005367600066,O,2016-01-01,01,2019,,2021-10-27T08:05:48,false,1,,10,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.692655,45.997261,0.95,housenumber,10 Rue de la Croix 01260 Haut Valromey,01187_0024_00010,G,10 RUE DE LA CROIX,
200053676,00074,20005367600074,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,MAIRIE,12,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,5.691881,45.997027,0.95,housenumber,12 Rue de la Croix 01260 Haut Valromey,01187_0024_00012,G,12 RUE DE LA CROIX,
200053676,00090,20005367600090,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,MAIRIE,12,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,A,SECTION SOTHONOD,,,,84.11Z,NAFRev2,N,5.691881,45.997027,0.95,housenumber,12 Rue de la Croix 01260 Haut Valromey,01187_0024_00012,G,12 RUE DE LA CROIX,
210101762,00016,21010176200016,O,1983-03-01,NN,,,2017-05-04T01:21:02,true,5,HOTEL DE VILLE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.645527,46.031488,0.34,street,Route de Cuvillat 01260 Haut Valromey,01292_0021,D,ROUTE DE CUVILLAT,
210101762,00032,21010176200032,O,1997-01-01,NN,,,2016-02-13T12:47:16,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX DU GRAND ABERGEMENT,,,,36.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101762,00040,21010176200040,O,1997-01-01,NN,,,2016-02-13T12:47:16,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DU GRAND ABERGEMENT,,,,37.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101762,00057,21010176200057,O,2001-12-25,NN,,,2016-02-13T12:47:16,false,3,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE BOIS,,,,02.20Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101762,00065,21010176200065,O,2005-01-01,,,,2016-01-04T20:17:21,false,3,MAIRIE,,,,CHEF LIEU,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE BOIS JOLI,,,,42.99Z,NAFRev2,N,5.677454,46.016332,0.55,street,Lieu Dit la Roche Pelaz 01260 Haut Valromey,01187_B087,G,LIEU DIT LA ROCHE PELAZ,
210101762,00073,21010176200073,O,2005-01-01,,,,2016-02-13T12:47:16,false,3,MAIRIE,,,,CHEF LIEU,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ARTISANAL,,,,42.99Z,NAFRev2,N,5.677454,46.016332,0.55,street,Lieu Dit la Roche Pelaz 01260 Haut Valromey,01187_B087,G,LIEU DIT LA ROCHE PELAZ,
210101879,00018,21010187900018,O,1983-03-01,NN,,,2017-05-04T01:21:03,true,5,HOTEL DE VILLE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.645527,46.031488,0.34,street,Route de Cuvillat 01260 Haut Valromey,01292_0021,D,ROUTE DE CUVILLAT,
210101879,00026,21010187900026,O,1983-12-21,NN,,,2017-05-04T01:21:03,false,4,,10,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.692655,45.997261,0.95,housenumber,10 Rue de la Croix 01260 Haut Valromey,01187_0024_00010,G,10 RUE DE LA CROIX,
210101879,00034,21010187900034,O,1992-11-06,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,ABATTOIRS,,,,10.11Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00042,21010187900042,O,1992-11-06,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00059,21010187900059,O,1992-11-06,NN,,,,false,5,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1999-01-01,F,VEHICULE DE TOURNEES,,,,75.1E,NAF1993,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00067,21010187900067,O,1996-01-01,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00075,21010187900075,O,1997-04-01,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE L'EAU D'HOTONNES,,,,36.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00083,21010187900083,O,1997-04-01,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT D'HOTONNES,,,,37.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00091,21010187900091,O,2001-12-25,NN,,,2013-10-05T12:18:15,false,3,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMERCE,,,,68.20B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210101879,00109,21010187900109,O,2004-12-31,NN,,,2016-02-13T12:49:37,false,4,MAIRIE,,,,HOTEL DE VILLE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,VEHICULE DE TOURNEE DE HOTONES,,,,84.13Z,NAFRev2,N,5.645527,46.031488,0.34,street,Route de Cuvillat 01260 Haut Valromey,01292_0021,G,ROUTE DE CUVILLAT,
210102927,00014,21010292700014,O,1983-03-01,NN,,,2017-05-04T01:21:04,true,5,HOTEL DE VILLE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.645527,46.031488,0.34,street,Route de Cuvillat 01260 Haut Valromey,01292_0021,D,ROUTE DE CUVILLAT,
210102927,00022,21010292700022,O,1983-12-21,NN,,,2016-01-04T20:15:44,false,3,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210102927,00030,21010292700030,O,1997-01-01,NN,,,2016-02-13T12:49:42,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DU PETIT ABERGEMENT,,,,37.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210102927,00048,21010292700048,O,1997-01-01,NN,,,2016-02-13T12:49:42,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX DU PETIT ABERGEMENT,,,,36.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210102927,00055,21010292700055,O,2000-12-25,NN,,,2016-02-13T12:49:42,false,3,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE BOIS,,,,91.04Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210104097,00014,21010409700014,O,1983-03-01,NN,,,2017-05-04T01:21:05,true,5,HOTEL DE VILLE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.645527,46.031488,0.34,street,Route de Cuvillat 01260 Haut Valromey,01292_0021,D,ROUTE DE CUVILLAT,
210104097,00022,21010409700022,O,1983-03-16,NN,,,2016-02-13T12:49:47,false,4,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210104097,00030,21010409700030,O,1996-05-01,NN,,,2016-02-13T12:49:47,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210104097,00048,21010409700048,O,1994-12-25,NN,,,2016-02-13T12:49:47,false,3,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DES GITES,,,,55.20Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210104097,00055,21010409700055,O,1997-01-01,NN,,,2016-02-13T12:49:47,false,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
210104097,00063,21010409700063,O,1996-12-25,NN,,,2016-02-13T12:49:47,false,3,,,,,MAIRIE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION SOTHONOD,,,,84.11Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,G,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
250100732,00057,25010073200057,O,2005-12-25,,,,2020-08-31T17:36:47,false,2,BAT LE REFUGE- LES PLANS D HOTONNES,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SM PRHV SECTION TELESKI,,,,49.39C,NAFRev2,N,,,0,,,,,,
250101664,00010,25010166400010,O,1988-01-01,NN,,,2016-01-04T20:16:29,true,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.2J,NAF1993,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
260100805,00019,26010080500019,O,1986-05-01,NN,,,2016-02-13T12:51:11,true,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
260103320,00016,26010332000016,O,1987-01-01,NN,,,2016-02-13T12:51:19,true,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
260103338,00018,26010333800018,O,1987-01-01,NN,,,2016-02-13T12:51:19,true,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
260103379,00012,26010337900012,O,1987-01-01,NN,,,2016-02-13T12:53:37,true,4,MAIRIE,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,D,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
300644796,00017,30064479600017,O,,,,,,true,1,,,,RUE,DE LA CROIX,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,5.69126,45.996926,0.95,street,Rue de la Croix 01260 Haut Valromey,01187_0024,G,RUE DE LA CROIX,
301376216,00018,30137621600018,O,,,,,,true,1,,,,LD,LES PLANS,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.660798,46.06562,0.76,street,Les Plânes 01260 Haut Valromey,01187_wk8gfb,G,LES PLANES,
302721360,00014,30272136000014,O,1900-01-01,,,,2006-11-25T09:15:07,true,3,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304476997,00057,30447699700057,O,2004-10-01,NN,,,2017-05-04T01:55:25,false,4,CHALET JEAN MACE,,,,LES ROUTES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,55.20Z,NAFRev2,O,5.688136,46.049331,0.94,street,Les Routes 01260 Haut Valromey,01187_tmqwrh,G,LES ROUTES,
305924540,00019,30592454000019,O,1976-01-01,NN,,,2019-09-06T03:35:03,true,10,,,,LD,LA VEZENONCE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.30Z,NAFRev2,N,5.724859,45.972435,0.38,street,Impasse de la Vie Renom 01260 Haut Valromey,01187_0570,G,IMPASSE DE LA VIE RENOM,
308164425,00016,30816442500016,O,1900-01-01,,,,2016-01-04T20:15:49,true,4,,,,,FERME LE JORAT,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.22,NAP,N,5.639805,46.055904,0.39,street,Chemin du Grand Jorat 01260 Haut Valromey,01292_0041,G,CHEMIN DU GRAND JORAT,
308749720,00014,30874972000014,O,,,,,,true,1,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
309151843,00047,30915184300047,O,2004-03-15,NN,,,2021-08-05T08:54:52,true,7,,,,,NEUFONTAINE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.662043,46.050662,0.63,street,Chemin de la Fontaine à l’Ane 01260 Haut Valromey,01292_0029,G,CHEMIN DE LA FONTAINE A L ANE,
309151843,00062,30915184300062,O,2011-06-08,,,4399CZ,2016-08-30T03:09:37,false,2,NEUFONTAINE,,,,LA PETITE RAIE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.66531,46.031527,0.51,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,G,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT
313582850,00050,31358285000050,O,2000-06-01,NN,,,2016-01-04T20:15:46,false,3,,,,,LE PLANE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,5.660798,46.06562,0.63,street,Les Plânes 01260 Haut Valromey,01187_wk8gfb,G,LES PLANES,
313582850,00068,31358285000068,O,2000-07-02,NN,,,2016-01-04T20:16:26,true,7,AUBERGE DU PLANE,,,,LE PLANE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.660798,46.06562,0.63,street,Les Plânes 01260 Haut Valromey,01187_wk8gfb,G,LES PLANES,
314868647,00012,31486864700012,O,1979-01-01,NN,,,2016-04-26T02:13:23,true,5,,,,LD,LACHAT,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,5.666094,46.068109,0.9,street,Lieu Dit le Lachat (Le Grand-Abergement) 01260 Haut Valromey,01187_ojjbxr,G,LIEU DIT LE LACHAT,LE GRAND ABERGEMENT
317669612,00028,31766961200028,O,1987-05-01,NN,,,2021-03-10T03:34:56,false,4,,,,,ECOLE DU JALINARD,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,5.726145,45.971534,0.3,street,Rue du Col de Richemond (Songieu) 01260 Haut Valromey,01187_rjh22e,G,RUE DU COL DE RICHEMOND,SONGIEU
318073566,00016,31807356600016,O,1963-01-01,NN,,,2016-01-04T20:04:23,true,3,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318551777,00051,31855177700051,O,2001-04-03,NN,,,,false,4,CENTRE D AFFAIRE,,,,LA PEPINIERE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2003-04-01,F,RG RENOVATION,,,,45.4J,NAFRev1,N,5.691361,45.997756,0.93,street,Rue de la Pepiniere 01260 Haut Valromey,01187_0047,G,RUE DE LA PEPINIERE,
319189478,00013,31918947800013,O,1980-07-01,NN,,,2016-01-04T20:04:13,true,3,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
319795829,00021,31979582900021,O,1985-02-04,NN,,,,true,1,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319901310,00015,31990131000015,O,1980-10-01,NN,,,2008-04-05T00:19:49,true,3,FERME BERGONNES,,,,PLANS HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.692474,45.997331,0.73,street,Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101,G,PLACE DE LA MAIRIE,HOTONNES
320370158,00026,32037015800026,O,1989-06-01,NN,,,2016-01-04T20:04:13,false,5,,,,,LA MOTTE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.4B,NAF1993,N,5.740202,45.979815,0.41,street,Route de la Corniche 01260 Haut Valromey,01187_0260,G,ROUTE DE LA CORNICHE,
320370158,00042,32037015800042,O,2004-03-26,,,,2013-10-08T11:39:52,true,4,LES PLANS D'HOTONNES,,,,TRES MAS CURTY,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.703038,46.065357,0.51,locality,Trez Maz Curty (Hotonnes) 01260 Haut Valromey,01187_B108,D,TREZ MAZ CURTY,HOTONNES
320370158,00059,32037015800059,O,2009-05-01,,,,2014-01-22T00:10:41,false,2,,,,,TRES MAS CURTY,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
323888875,00057,32388887500057,O,1996-02-01,NN,,,2006-11-25T09:55:38,false,4,CHALET LE GUEROZ,,,,LES PLANS D'HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6C,NAF1993,O,5.692474,45.997331,0.52,street,Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101,G,PLACE DE LA MAIRIE,HOTONNES
323888875,00073,32388887500073,O,2012-04-01,NN,,,2018-09-29T12:20:54,false,2,CHALET GUEROZ,,,,LIEU DIT LES BERGONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,5.704956,46.084123,0.44,locality,Les Solives Grand Aber (Le Grand-Abergement) 01260 Haut Valromey,01176_B065,G,LES SOLIVES GRAND ABER,LE GRAND ABERGEMENT
324646926,00026,32464692600026,O,2001-01-03,NN,,4331ZA,2015-03-17T00:17:32,true,4,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
324806389,00023,32480638900023,O,1988-04-02,NN,,,2006-12-15T00:22:30,false,3,,,,,LES PLANS D HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.692474,45.997331,0.52,street,Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101,G,PLACE DE LA MAIRIE,HOTONNES
324806389,00049,32480638900049,O,1994-01-01,NN,,,2011-02-02T15:11:15,false,3,,,,,LES PLANS,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.660798,46.06562,0.76,street,Les Plânes 01260 Haut Valromey,01187_wk8gfb,G,LES PLANES,
325239911,00010,32523991100010,O,1982-06-29,11,2019,2511ZZ,2021-10-27T08:24:28,true,4,,,,LD,LE DOMBIER LE PETIT ABERGEMENT,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,5.66197,46.081251,0.91,locality,Le Petit Dombier (Le Petit-Abergement) 01260 Haut Valromey,01292_0066,G,LE PETIT DOMBIER,LE PETIT ABERGEMENT
325972503,00016,32597250300016,O,1983-01-01,NN,,,2014-07-08T00:30:34,true,4,,,,,,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
326478484,00016,32647848400016,O,1983-01-01,NN,,,2020-02-04T14:38:39,true,3,,,,,HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.701245,45.9961,0.91,locality,En Ile (Hotonnes) 01260 Haut Valromey,01187_B056,G,EN ILE,HOTONNES
327901260,00015,32790126000015,O,1983-07-27,NN,,,2016-01-04T20:05:21,true,3,,,,,RECOUSAT,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.726566,46.00394,0.71,street,Chemin de Recousa 01260 Haut Valromey,01187_0440,G,CHEMIN DE RECOUSA,
328777909,00016,32877790900016,O,1984-01-01,01,2019,,2021-10-27T08:26:49,true,3,,,,,PLANS D'HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.692474,45.997331,0.61,street,Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101,G,PLACE DE LA MAIRIE,HOTONNES
330726050,00017,33072605000017,O,,,,,2006-11-25T10:14:46,true,1,,,,,LES PLANS,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,67.01,NAP,N,5.660798,46.06562,0.76,street,Les Plânes 01260 Haut Valromey,01187_wk8gfb,G,LES PLANES,
331118455,00012,33111845500012,O,1984-07-01,,,,2016-01-04T20:15:45,false,3,,,,LD,LE VILLAGE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,5.691846,45.997445,0.91,locality,Le Village Hotonnes (Hotonnes) 01260 Haut Valromey,01187_B112,G,LE VILLAGE HOTONNES,HOTONNES
331118455,00020,33111845500020,O,2000-09-01,01,2019,,2021-10-27T08:28:20,true,3,,,,,LA BATAILLERE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.691361,45.997756,0.36,street,Rue de la Pepiniere 01260 Haut Valromey,01187_0047,G,RUE DE LA PEPINIERE,
331118471,00019,33111847100019,O,1980-04-15,NN,,,2016-03-14T14:33:57,true,5,HOTONNES,,,,MAISON DES PLANS D'HOTONNES,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.692474,45.997331,0.49,street,Place de la Mairie (Hotonnes) 01260 Haut Valromey,01187_0101,D,PLACE DE LA MAIRIE,HOTONNES
331529628,00017,33152962800017,O,1984-09-25,NN,,,2020-12-11T14:10:47,true,4,,,,,MAIRIE,01260,HAUT VALROMEY,,,01187,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.41Z,NAFRev2,N,5.66531,46.031527,0.9,street,Place de la Mairie (Le Petit-Abergement) 01260 Haut Valromey,01292_0054,G,PLACE DE LA MAIRIE,LE PETIT ABERGEMENT