id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268295,2021-09-09,000001,Vente,136000,,,LE TERTRE,B054,18200,18086,Drevant,18,,,18086000ZO0060,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.525541,46.706975
2021-268295,2021-09-09,000001,Vente,136000,1680,,CHE DU GRAND TERTRE,0075,18200,18086,Drevant,18,,,18086000ZO0061,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,522,2.525948,46.706988
2021-268295,2021-09-09,000001,Vente,136000,1680,,CHE DU GRAND TERTRE,0075,18200,18086,Drevant,18,,,18086000ZO0061,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,510,2.525948,46.706988
2021-268295,2021-09-09,000001,Vente,136000,1680,,CHE DU GRAND TERTRE,0075,18200,18086,Drevant,18,,,18086000ZO0061,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,1538,2.525948,46.706988
2021-268616,2021-09-17,000001,Vente,7500,,,LES PLANTES,B045,18200,18086,Drevant,18,,,18086000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,1023,,
2021-268616,2021-09-17,000001,Vente,7500,,,LES PLANTES,B045,18200,18086,Drevant,18,,,18086000ZK0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2047,,
2021-268809,2021-09-27,000001,Vente,177000,,,CHAMP DE L EGUIERE,B011,18200,18086,Drevant,18,,,18086000ZI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,868,2.516666,46.696022
2021-268809,2021-09-27,000001,Vente,177000,,,CHAMP DE L EGUIERE,B011,18200,18086,Drevant,18,,,18086000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.516666,46.696022
2021-268809,2021-09-27,000001,Vente,177000,505,,RTE DE ST AMAND,0120,18200,18086,Drevant,18,,,18086000ZI0064,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1723,2.516977,46.696444
2021-268809,2021-09-27,000001,Vente,177000,505,,RTE DE ST AMAND,0120,18200,18086,Drevant,18,,,18086000ZI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1723,2.516977,46.696444
2021-269303,2021-10-14,000001,Vente,1800,,,LES VENESMES,B055,18200,18086,Drevant,18,,,18086000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.516264,46.707265
2021-269307,2021-10-14,000001,Vente,2000,,,LES VENESMES,B055,18200,18086,Drevant,18,,,18086000ZN0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,2.515974,46.707281
2021-269307,2021-10-14,000001,Vente,2000,,,LES VENESMES,B055,18200,18086,Drevant,18,,,18086000ZN0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,2.516414,46.707541
2021-269676,2021-10-12,000001,Vente,242000,,,LE GRAND TERTRE,B033,18200,18086,Drevant,18,,,18086000ZM0165,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.511187,46.712166
2021-269676,2021-10-12,000001,Vente,242000,,,LE GRAND TERTRE,B033,18200,18086,Drevant,18,,,18086000ZM0170,,,,,,,,,,,,,0,,,,,T,terres,,,13495,2.511007,46.711651
2021-269676,2021-10-12,000001,Vente,242000,490,,CHE DU GRAND TERTRE,0075,18200,18086,Drevant,18,,,18086000ZM0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1685,2.512092,46.711633
2021-269676,2021-10-12,000001,Vente,242000,490,,CHE DU GRAND TERTRE,0075,18200,18086,Drevant,18,,,18086000ZM0176,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1685,2.512092,46.711633
2021-270389,2021-12-02,000001,Vente,960,,,LES LINAIRES,B040,18200,18086,Drevant,18,,,18086000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.525823,46.704484
2021-270498,2021-12-03,000001,Vente,35000,172,A,LES CHAMPS,B015,18200,18086,Drevant,18,,,18086000ZA0074,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,1010,2.530388,46.699497
2021-270498,2021-12-03,000001,Vente,35000,,,LES CHAMPS,B015,18200,18086,Drevant,18,,,18086000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.530299,46.699618
2021-270498,2021-12-03,000001,Vente,35000,,,LES CHAMPS,B015,18200,18086,Drevant,18,,,18086000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.530299,46.699618
2021-270498,2021-12-03,000001,Vente,35000,,,LES CHAMPS,B015,18200,18086,Drevant,18,,,18086000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.530234,46.699642
2021-271383,2021-12-21,000001,Vente,15000,,,LES BASSES SABLONNIERES,B003,18200,18086,Drevant,18,,,18086000ZM0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,2.505198,46.710278
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,376,2.511668,46.707169
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0325,,,,,,,,,,,,,0,,,,,T,terres,,,1122,2.511397,46.707237
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0327,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.511513,46.707037
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,2.511371,46.706993
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0331,,,,,,,,,,,,,0,,,,,T,terres,,,1116,2.511075,46.706972
2021-271838,2021-03-22,000001,Vente,7278,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,2.511075,46.706972
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,376,2.511668,46.707169
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0325,,,,,,,,,,,,,0,,,,,T,terres,,,1122,2.511397,46.707237
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0327,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.511513,46.707037
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,2.511371,46.706993
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0331,,,,,,,,,,,,,0,,,,,T,terres,,,1116,2.511075,46.706972
2021-271870,2021-03-22,000001,Vente,20378.4,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,2.511075,46.706972
2021-271970,2021-04-16,000001,Vente,58000,5,,CHE DES LINAIRES,0086,18200,18086,Drevant,18,,,18086000AN0021,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,338,2.524194,46.694184
2021-271985,2021-04-06,000001,Vente,500,,,LES CHIREUX,B020,18200,18086,Drevant,18,,,18086000ZD0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,2.52705,46.697556
2021-272029,2021-04-23,000001,Vente,7000,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,2.509142,46.708262
2021-272029,2021-04-23,000001,Vente,7000,,,LES HAUTES SABLONNIERES,B036,18200,18086,Drevant,18,,,18086000ZM0056,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.509072,46.708371
2021-272047,2021-04-23,000001,Vente,80000,,,LE BOURG,B005,18200,18086,Drevant,18,,,18086000AN0124,,,,,,,,,,,,,0,,,,,J,jardins,,,589,2.524832,46.69233
2021-272047,2021-04-23,000001,Vente,80000,4,,RTE DE LA GROUTTE,0078,18200,18086,Drevant,18,,,18086000AN0125,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,286,2.524971,46.692293
2021-272175,2021-05-21,000001,Vente,30000,3,,QUAI DU CANAL,0018,18200,18086,Drevant,18,,,18086000AN0132,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,49,2.525096,46.691704
2021-272175,2021-05-21,000001,Vente,30000,,,LE BOURG,B005,18200,18086,Drevant,18,,,18086000AN0133,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.525212,46.691665
2021-272175,2021-05-21,000001,Vente,30000,50,,LE BOURG,B005,18200,18086,Drevant,18,,,18086000AN0278,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,77,2.525144,46.691764
2021-272175,2021-05-21,000001,Vente,30000,5,,QUAI DU CANAL,0018,18200,18086,Drevant,18,,,18086000AN0296,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,65,2.525265,46.691772
2021-272175,2021-05-21,000001,Vente,30000,,,LE BOURG,B005,18200,18086,Drevant,18,,,18086000AN0395,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.525401,46.691782
2021-272175,2021-05-21,000001,Vente,30000,,,LE BOURG,B005,18200,18086,Drevant,18,,,18086000AN0397,,,,,,,,,,,,,0,,,,,J,jardins,,,7,2.525276,46.691842
2021-272195,2021-05-19,000001,Vente,30000,,,LES BASSES SABLONNIERES,B003,18200,18086,Drevant,18,,,18086000ZL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.508273,46.707541
2021-272195,2021-05-19,000001,Vente,30000,,,LES BASSES SABLONNIERES,B003,18200,18086,Drevant,18,,,18086000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.508273,46.707541
2021-272195,2021-05-19,000001,Vente,30000,,,LES BASSES SABLONNIERES,B003,18200,18086,Drevant,18,,,18086000ZL0014,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.508273,46.707541
2021-272331,2021-06-23,000001,Vente,8000,,,LES CHIREUX,B020,18200,18086,Drevant,18,,,18086000ZD0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,2.525221,46.699166
2021-272331,2021-06-23,000001,Vente,8000,,,LES CHIREUX,B020,18200,18086,Drevant,18,,,18086000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1325,2.525221,46.699166
2021-272331,2021-06-23,000001,Vente,8000,,,LES CHIREUX,B020,18200,18086,Drevant,18,,,18086000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.525428,46.699298
2021-272441,2021-07-07,000001,Vente,895,,,LES PLANTES MICHELET,B048,18200,18086,Drevant,18,,,18086000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.519126,46.70179
2021-272441,2021-07-07,000001,Vente,895,,,LES VENESMES,B055,18200,18086,Drevant,18,,,18086000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.517204,46.709309
2021-272441,2021-07-07,000001,Vente,895,,,LES BARBEROUSSES,B002,18200,18086,Drevant,18,,,18086000ZN0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,2.522787,46.705298
2021-272442,2021-07-07,000001,Vente,141,,,LES VENESMES,B055,18200,18086,Drevant,18,,,18086000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.517687,46.709364
2021-272460,2021-07-12,000001,Vente,1200,,,LES CHIREUX,B020,18200,18086,Drevant,18,,,18086000ZD0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,2.526261,46.698782
2021-272649,2021-07-28,000001,Vente,2500,,,LES PLANTES,B045,18200,18086,Drevant,18,,,18086000ZK0119,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.512024,46.703095
2021-272649,2021-07-28,000001,Vente,2500,,,LES PLANTES,B045,18200,18086,Drevant,18,,,18086000ZK0162,,,,,,,,,,,,,0,,,,,T,terres,,,848,2.511888,46.702646
