siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302938,00013,21330293800013,O,1983-03-01,12,2018,,2020-08-25T10:16:49,true,4,,1,,PL,PIERRE DE BRACH,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.428029,44.882302,0.71,housenumber,1 Place Pierre Brach 33450 Montussan,33293_qxv3nf_00001,G,1 PLACE PIERRE BRACH,
213302938,00021,21330293800021,O,1983-12-21,11,2018,,2020-08-25T10:16:49,false,3,,,,ALL,DE LA GARLANDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.430837,44.881013,0.64,street,Allee de Garlande 33450 Montussan,33293_xosekd,G,ALLEE DE GARLANDE,
213302938,00039,21330293800039,O,1985-01-15,11,2018,,2020-08-25T10:16:49,false,3,,,,RTE,RAFFETTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.434396,44.883186,0.77,street,Moulin de Raffette 33450 Montussan,33293_b025,G,MOULIN DE RAFFETTE,
263302895,00010,26330289500010,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,1,,PL,PIERRE DE BRACH,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.428029,44.882302,0.71,housenumber,1 Place Pierre Brach 33450 Montussan,33293_qxv3nf_00001,G,1 PLACE PIERRE BRACH,
300560588,00208,30056058800208,O,1985-12-01,NN,,,,false,4,,,,,LA POSTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1A,NAF1993,O,-0.411808,44.878439,0.94,street,La Poste 33450 Montussan,33293_rmjt0a,G,LA POSTE,
301313375,00018,30131337500018,O,1974-01-01,NN,,,,true,1,,,,,LE COURNEAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4Y,NAF1993,O,-0.435566,44.878831,0.73,street,Courneau 33450 Montussan,33293_86ig2e,G,COURNEAU,
303312300,00013,30331230000013,O,1975-01-01,NN,,,,true,1,,,,,LE COURNAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,45.4A,NAF1993,N,-0.435566,44.878831,0.52,street,Courneau 33450 Montussan,33293_86ig2e,G,COURNEAU,
303326706,00023,30332670600023,O,1990-03-13,NN,,1082ZZ,2016-04-01T16:40:43,true,3,,,,,LA CHAISE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,N,-0.426493,44.877703,0.94,street,La Chaise 33450 Montussan,33293_q38n2t,G,LA CHAISE,
303391262,00019,30339126200019,O,1900-01-01,NN,,,,true,3,,19,,RTE,COURNEAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,-0.437561,44.878463,0.77,housenumber,19 Route du Courneau 33450 Montussan,33293_0035_00019,G,19 ROUTE DU COURNEAU,
303702153,00014,30370215300014,O,,NN,,,,true,1,,28,,RTE,DE FONTENELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,36.1M,NAF1993,N,-0.421358,44.876495,0.81,housenumber,28 Route de la Fontenelle 33450 Montussan,33293_0043_00028,G,28 ROUTE DE LA FONTENELLE,
303732572,00027,30373257200027,O,1900-01-01,,,,2008-11-07T00:19:22,false,4,LD LA POSTE,,,RTE,NAT 89,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.2V,NAF1993,N,-0.411943,44.877847,0.6,street,Route Nationale 89 33450 Montussan,33293_0100,G,ROUTE NATIONALE 89,
303732572,00035,30373257200035,O,1993-04-08,NN,,,2008-11-07T00:19:22,true,3,,8,,RTE,DE LALANDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.2V,NAFRev1,N,-0.429012,44.87386,0.83,housenumber,8 Route de Lalande 33450 Montussan,33293_0059_00008,G,8 ROUTE DE LALANDE,
303736995,00018,30373699500018,O,,,,,,true,1,,,,,MARCHANDE AMBULANTE DOMICI,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303850127,00018,30385012700018,O,,,,,,true,1,,,,,LE BOURG,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.425682,44.883423,0.41,street,Route du Bourdieu 33450 Montussan,33293_0012,G,ROUTE DU BOURDIEU,
304523699,00037,30452369900037,O,,,,,,true,1,,,,,LA LOUBIERE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.430987,44.874997,0.72,street,La Loubere 33450 Montussan,33293_ec2khi,G,LA LOUBERE,
304806631,00012,30480663100012,O,1900-01-01,NN,,,2009-10-18T04:55:39,true,4,,,,,LA TUILERIE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.416316,44.897909,0.94,street,La Tuilerie 33450 Montussan,33293_hahghm,G,LA TUILERIE,
304894421,00052,30489442100052,O,,NN,,,,true,1,,89,,RTE,YVRAC,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,-0.448934,44.87794,0.73,housenumber,89 Route d'Yvrac 33450 Montussan,33293_0250_00089,G,89 ROUTE D YVRAC,
304918832,00045,30491883200045,O,,NN,,,,true,1,,,,RUE,(30 LOT POSTILLON) D'ORTON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.50,NAP,N,-0.416725,44.881504,0.43,street,Lotissement le Postillon 33450 Montussan,33293_a056,G,LOTISSEMENT LE POSTILLON,
306026220,00021,30602622000021,O,,NN,,,,true,1,,2,,CHE,,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,37.1Z,NAF1993,N,-0.430765,44.896108,0.75,housenumber,2 Chemin de Conge 33450 Montussan,33293_0033_00002,G,2 CHEMIN DE CONGE,
306068602,00011,30606860200011,O,1900-01-01,,,,2012-07-28T10:44:11,true,5,,,,RTE,NATIONALE 89,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.411943,44.877847,0.84,street,Route Nationale 89 33450 Montussan,33293_0100,G,ROUTE NATIONALE 89,
306253022,00017,30625302200017,O,1900-01-01,,,,2012-07-28T11:21:11,true,4,,,,,CHATEAU DES ROMAINS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.1728009,47.1475182,0.89,poi.track,Chemin du Château du Bourg au Camp des Romains Cinais,https://osm.org/way/321584085,G,,
306772534,00013,30677253400013,O,,NN,,,,true,1,,,,,SAMPAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.427511,44.875318,0.92,street,Route de Sampau 33450 Montussan,33293_0192,G,ROUTE DE SAMPAU,
307567503,00056,30756750300056,O,,,,,,true,1,,3,,RUE,DE LA FORET,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.4C,NAF1993,N,-0.413363,44.881513,0.94,housenumber,3 Rue de la Forêt 33450 Montussan,33293_0045_00003,G,3 RUE DE LA FORET,
307657056,00015,30765705600015,O,1976-01-01,NN,,,2014-07-08T00:13:55,true,4,,,,,LA CHAISE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.99C,NAFRev2,N,-0.426493,44.877703,0.94,street,La Chaise 33450 Montussan,33293_q38n2t,G,LA CHAISE,
309204451,00012,30920445100012,O,,NN,,,,true,1,,,,,CHE  DE COLAS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,2.6973512,48.9072973,0.76,poi.track,Chemin de la Fosse Colas Carnetin,https://osm.org/way/264769170,G,,
309216935,00036,30921693500036,O,1900-01-01,NN,,,2011-04-28T00:12:51,false,3,,65,,RTE,DE CAUSSADE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,52.5Z,NAF1993,N,-0.429964,44.888081,0.84,housenumber,65 Route de Caussade 33450 Montussan,33293_0016_00065,G,65 ROUTE DE CAUSSADE,
309553329,00025,30955332900025,O,1990-11-01,NN,,,,false,4,,,,,ZA DE PAJIN,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
310073770,00011,31007377000011,O,,NN,,,,true,1,,,,,LA CHAPELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.451306,44.878195,0.92,street,Avenue de la Chapelle 33450 Montussan,33293_0021,G,AVENUE DE LA CHAPELLE,
310847835,00017,31084783500017,O,,NN,,,,true,1,,,,LD,LA POSTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,70.2C,NAF1993,N,-0.411808,44.878439,0.94,street,La Poste 33450 Montussan,33293_rmjt0a,G,LA POSTE,
311250112,00019,31125011200019,O,1963-01-01,NN,,,2006-11-25T09:28:11,true,4,SARL SBPM,,,LD,LE HORTON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.412476,44.880236,0.51,street,Orton 33450 Montussan,33293_y8ty3h,G,ORTON,
311610042,00013,31161004200013,O,,,,,,true,1,,,,RTE,NATIONALE 89,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.08,NAP,N,-0.411943,44.877847,0.84,street,Route Nationale 89 33450 Montussan,33293_0100,G,ROUTE NATIONALE 89,
311848147,00022,31184814700022,O,1990-04-18,NN,,,2014-07-08T00:15:58,true,5,,,,LD,LA TUILERIE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,43.21A,NAFRev2,O,-0.416316,44.897909,0.94,street,La Tuilerie 33450 Montussan,33293_hahghm,G,LA TUILERIE,
312033913,00012,31203391300012,O,,NN,,,,true,1,,,,,VOIE COMMUNALE N 18,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
312050214,00013,31205021400013,O,,,,,,true,1,,,,,,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
312329675,00085,31232967500085,O,1997-09-01,NN,,,,false,4,,21,,RTE,DE LA POSTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,71.3C,NAFRev1,O,-0.412485,44.877974,0.84,housenumber,21 Route de la Poste 33450 Montussan,33293_0162_00021,G,21 ROUTE DE LA POSTE,
312433709,00010,31243370900010,O,1900-01-01,,,,2008-11-07T00:27:36,true,4,,,,,LA CHAISE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,-0.426493,44.877703,0.94,street,La Chaise 33450 Montussan,33293_q38n2t,G,LA CHAISE,
312587264,00010,31258726400010,O,,,,,,true,1,,,,,CARSOULLE EST,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.426569,44.881268,0.82,street,Carsoule-est 33450 Montussan,33293_b005,G,CARSOULE EST,
313005514,00010,31300551400010,O,1978-01-01,NN,,,,true,1,,37,,RTE,DE PEYRON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,-0.426924,44.892158,0.84,housenumber,37 Route de Peyron 33450 Montussan,33293_0150_00037,G,37 ROUTE DE PEYRON,
313477499,00013,31347749900013,O,,NN,,,,true,1,,,,RTE,DE LIBOURNE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,64.47,NAP,N,0.145518,45.6199847,0.79,poi,Route de Libourne (Pont) La Couronne,https://osm.org/way/350873593,G,,
313818197,00011,31381819700011,O,,,,,,true,1,,,,LD,LA POSTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.411808,44.878439,0.94,street,La Poste 33450 Montussan,33293_rmjt0a,G,LA POSTE,
314315334,00040,31431533400040,O,1999-07-01,NN,,,2008-11-07T00:29:38,false,4,,11,,RTE,DE LA LOUBERE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.3Z,NAFRev1,O,-0.427871,44.876197,0.72,housenumber,11 Route de Loubere 33450 Montussan,33293_0076_00011,G,11 ROUTE DE LOUBERE,
314315334,00057,31431533400057,O,2003-03-01,NN,,1623ZZ,2016-03-15T04:15:25,true,7,,6,,RTE,DE LA FONTENELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.39Z,NAFRev2,N,-0.425898,44.875287,0.87,housenumber,6 Route de la Fontenelle 33450 Montussan,33293_0043_00006,G,6 ROUTE DE LA FONTENELLE,
314765728,00030,31476572800030,O,1990-05-01,NN,,,,false,4,RN 89,,,,LA LAGUNE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4A,NAF1993,O,-0.438785,44.869989,0.94,street,La Lagune 33450 Montussan,33293_nrs1lm,G,LA LAGUNE,
314852443,00014,31485244300014,O,1979-01-01,NN,,,2009-06-27T04:03:11,true,4,,5,,CHE,DE FONCOULON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,-0.4451,44.887975,0.85,housenumber,5 Chemin de Foncoulon 33450 Montussan,33293_0047_00005,G,5 CHEMIN DE FONCOULON,
315194316,00057,31519431600057,O,2004-10-07,NN,,,2018-06-19T14:51:00,false,4,,9,,RTE,DE MERIGOT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.11B,NAFRev2,N,-0.418493,44.885328,0.84,housenumber,9 Route de Mérigot 33450 Montussan,33293_0080_00009,G,9 ROUTE DE MERIGOT,
315759936,00018,31575993600018,O,,,,,,true,1,,,,,LA POSTE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.411808,44.878439,0.94,street,La Poste 33450 Montussan,33293_rmjt0a,G,LA POSTE,
315933945,00018,31593394500018,O,1983-01-01,NN,,,2006-10-27T00:48:50,true,3,,,,,MERIGOT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,01.1G,NAFRev1,N,-0.415189,44.886444,0.94,street,Merigot 33450 Montussan,33293_b4mfxx,G,MERIGOT,
316019330,00018,31601933000018,O,1900-01-01,NN,,4334ZB,2018-03-21T03:39:39,true,7,,3,,RTE,DU VALLON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,ENTREPRISE LABADIE GILBERT,43.34Z,NAFRev2,N,-0.418467,44.882117,0.83,housenumber,3 Route du Vallon 33450 Montussan,33293_0205_00003,G,3 ROUTE DU VALLON,
316627058,00043,31662705800043,O,2013-12-01,,,,2018-11-13T03:59:39,true,2,,6,B,RTE,DE CAUSSADE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2018-10-18,F,ADS ATELIER DU SIEGE,,,,15.12Z,NAFRev2,N,0.0274548,43.5258405,0.78,poi,Route de Caussade (Pont) Labatut-Rivière,https://osm.org/way/144343040,G,,
316993484,00039,31699348400039,O,1987-05-01,NN,,,2006-10-27T00:53:13,true,3,RN 89,,,LD,FONTENELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2P,NAFRev1,N,-0.419365,44.876318,0.94,street,Fontenelle 33450 Montussan,33293_ur1pn6,G,FONTENELLE,
317322451,00046,31732245100046,O,2000-01-01,NN,,4932ZA,2015-03-18T01:00:02,true,4,,20,,RUE,AUBAREDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.32Z,NAFRev2,N,-0.422154,44.883532,0.88,housenumber,20 Rue l'Aubarede 33450 Montussan,33293_0253_00020,G,20 RUE L AUBAREDE,
317448033,00017,31744803300017,O,1979-01-01,NN,,,2008-11-07T00:33:02,false,3,,,,,MERIGOT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.3A,NAFRev1,O,-0.415189,44.886444,0.94,street,Merigot 33450 Montussan,33293_b4mfxx,G,MERIGOT,
317602803,00031,31760280300031,O,2004-04-01,NN,,,2008-02-13T08:41:44,false,4,,1,,RTE,DU VALLON,33450,MONTUSSAN,,BP 10,33293,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.89Z,NAFRev2,N,-0.41814,44.881839,0.83,housenumber,1 Route du Vallon 33450 Montussan,33293_0205_00001,G,1 ROUTE DU VALLON,
317675817,00041,31767581700041,O,2006-07-26,,,,2010-09-09T07:57:45,false,4,,16,,RTE,DE FONTMERLET,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2009-11-17,F,ATELIER AVR,,,,90.03A,NAFRev2,N,-0.447846,44.881948,0.86,housenumber,16 Route de Fontmerlet 33450 Montussan,33293_0046_00016,G,16 ROUTE DE FONTMERLET,
318934809,00068,31893480900068,O,,NN,,,,true,1,,69,,RTE,DE SORBEDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,51.4C,NAF1993,N,-0.416558,44.892241,0.84,housenumber,69 Route de Sorbède 33450 Montussan,33293_0191_00069,G,69 ROUTE DE SORBEDE,
319405510,00029,31940551000029,O,1999-12-27,NN,,,2010-04-18T03:53:14,false,6,MONTUSSAN,,,,ZONE ARTISANALE DE PAGENS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.31Z,NAFRev2,O,-0.416326,44.878398,0.94,street,Zone Artisanale de Pagens 33450 Montussan,33293_ge0wqs,G,ZONE ARTISANALE DE PAGENS,
319430997,00019,31943099700019,O,1979-07-01,NN,,,2010-01-26T04:47:03,true,4,LOT DU POSTILLON,29,,RUE,DES LAURIERS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-0.41556,44.880953,0.94,housenumber,29 Rue des Lauriers 33450 Montussan,33293_0075_00029,G,29 RUE DES LAURIERS,
319430997,00027,31943099700027,O,2007-05-29,,,,2010-01-26T04:47:04,false,3,DE VERDUN,42,,,AV,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-0.427098,44.878209,0.75,housenumber,42 Avenue de Verdun 33450 Montussan,33293_0212_00042,G,42 AVENUE DE VERDUN,
319738563,00018,31973856300018,O,1980-09-15,NN,,,2014-12-04T04:09:29,true,8,,16,,LD,LE COURNEAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,33.12Z,NAFRev2,N,-0.6691923,44.7639166,0.89,poi.bus_stop,Le Courneau (Arrêt de bus) Canéjan,https://osm.org/node/5492010901,G,,
319825824,00018,31982582400018,O,,NN,,,,true,1,,,,LD,HOURTON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,2.477059,50.4564865,0.77,poi.townhall,Mairie d'Ourton (Hôtel de ville) Ourton,https://osm.org/way/193738861,G,,
319851317,00036,31985131700036,O,2002-08-29,NN,,,2009-06-27T04:17:28,false,4,,9,,,ZA DE PAGENS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.22Z,NAFRev2,O,-0.414841,44.878635,0.75,housenumber,9 Zone Artisanale de Pagens 33450 Montussan,33293_ge0wqs_00009,G,9 ZONE ARTISANALE DE PAGENS,
322058033,00026,32205803300026,O,,NN,,,,true,1,,,,LD,CARSOULE-EST,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,-0.426569,44.881268,0.94,street,Carsoule-est 33450 Montussan,33293_b005,G,CARSOULE EST,
322080102,00047,32208010200047,O,2020-01-01,,,,2021-02-23T10:45:43,true,1,,38,,RTE,DE CAUSSADE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.43308,44.884021,0.84,housenumber,38 Route de Caussade 33450 Montussan,33293_0016_00038,G,38 ROUTE DE CAUSSADE,
323213868,00025,32321386800025,O,1990-11-14,,,,2008-11-07T00:39:47,true,4,,,,LD,PICOT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-0.45064,44.88189,0.92,street,Impasse Picot 33450 Montussan,33293_0153,G,IMPASSE PICOT,
323770800,00015,32377080000015,O,,,,,,true,1,,,,,FRONTENELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.419365,44.876318,0.72,street,Fontenelle 33450 Montussan,33293_ur1pn6,G,FONTENELLE,
324099621,00041,32409962100041,O,2013-07-02,,,,2016-12-08T03:31:53,true,2,,7,,ALL,HUBERT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.11Z,NAFRev2,N,-0.447072,44.879012,0.8,housenumber,7 Allée Hubert 33450 Montussan,33293_0251_00007,G,7 ALLEE HUBERT,
324278340,00025,32427834000025,O,2012-01-01,,,,2015-06-16T04:41:20,true,1,,4,,RTE,DU BOURDIEU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,-0.425493,44.883132,0.84,housenumber,4 Route du Bourdieu 33450 Montussan,33293_0012_00004,G,4 ROUTE DU BOURDIEU,
324807726,00033,32480772600033,O,1992-09-01,NN,,,2008-02-01T08:39:27,false,3,,47,,RTE,,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324814524,00017,32481452400017,O,,NN,,,,true,1,,,,,,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,57.08,NAP,N,,,0,,,,,,
325409183,00010,32540918300010,O,,NN,,,,true,1,,34,,RUE,DE LA FORET,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.415255,44.882993,0.94,housenumber,34 Rue de la Forêt 33450 Montussan,33293_0045_00034,G,34 RUE DE LA FORET,
325479129,00018,32547912900018,O,,NN,,,,true,1,,9,,PL,PIERRE DE BRACH,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4R,NAF1993,O,-0.428099,44.882214,0.71,housenumber,9 Place Pierre Brach 33450 Montussan,33293_qxv3nf_00009,G,9 PLACE PIERRE BRACH,
326046364,00047,32604636400047,O,1992-12-01,01,2018,,2020-08-25T10:31:41,true,5,,29,,RTE,DU COURNEAU,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,59.11A,NAFRev2,O,-0.439646,44.873695,0.85,housenumber,29 Route du Courneau 33450 Montussan,33293_0035_00029,G,29 ROUTE DU COURNEAU,
326176294,00063,32617629400063,O,2016-01-04,02,2018,2370ZZ,2021-02-23T10:48:20,true,1,,39,,RTE,DE LA LANDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,47.78C,NAFRev2,O,-0.435487,44.871336,0.73,housenumber,39 Route de Lalande 33450 Montussan,33293_0059_00039,G,39 ROUTE DE LALANDE,
326997624,00019,32699762400019,O,,,,,,true,1,,,,,LE BOURG,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.425682,44.883423,0.41,street,Route du Bourdieu 33450 Montussan,33293_0012,G,ROUTE DU BOURDIEU,
327059390,00028,32705939000028,O,2016-07-01,,,,2021-02-23T10:48:49,true,1,,4,,ALL,DU MOULIN D'ANDRAUT,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.413325,44.887164,0.74,housenumber,4 Allee du Moulin d'Andreau 33450 Montussan,33293_ex2sis_00004,G,4 ALLEE DU MOULIN D ANDREAU,
327799821,00019,32779982100019,O,,NN,,,,true,1,,8,,RUE,DES VIGNES,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.416701,44.881995,0.94,housenumber,8 Rue des Vignes 33450 Montussan,33293_0220_00008,G,8 RUE DES VIGNES,
327855631,00047,32785563100047,O,2006-11-01,NN,,4322AZ,2021-02-23T10:49:16,true,6,,48,,RTE,DE PEYRON,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.22A,NAFRev2,N,-0.426329,44.891686,0.84,housenumber,48 Route de Peyron 33450 Montussan,33293_0150_00048,G,48 ROUTE DE PEYRON,
327899464,00017,32789946400017,O,,NN,,,,true,1,,,,RTE,NATIONALE 89,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,62.46,NAP,N,-0.411943,44.877847,0.84,street,Route Nationale 89 33450 Montussan,33293_0100,G,ROUTE NATIONALE 89,
328176615,00057,32817661500057,O,2008-06-01,,,4333ZZ,2015-11-15T03:32:34,true,2,,1,B,AV,DE LA CHAPELLE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.33Z,NAFRev2,N,-0.451297,44.878382,0.73,housenumber,1 bis Avenue de la Chapelle 33450 Montussan,33293_0021_00001_bis,G,1 BIS AVENUE DE LA CHAPELLE,
328568977,00032,32856897700032,O,1990-02-16,NN,,,2016-07-01T14:43:10,true,4,,42,,AV,DE VERDUN,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,-0.427098,44.878209,0.83,housenumber,42 Avenue de Verdun 33450 Montussan,33293_0212_00042,G,42 AVENUE DE VERDUN,
328823869,00024,32882386900024,O,2011-04-20,NN,,,2021-02-23T10:49:52,true,1,,39,,,RTE DE LALANDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,81.30Z,NAFRev2,N,-0.435487,44.871336,0.84,housenumber,39 Route de Lalande 33450 Montussan,33293_0059_00039,G,39 ROUTE DE LALANDE,
329482004,00028,32948200400028,O,2012-08-06,,,,2014-07-24T09:20:45,false,2,,1,,IMP,DE LA CHAISE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,90.01Z,NAFRev2,N,-0.426983,44.87631,0.85,housenumber,1 Impasse de la Chaise 33450 Montussan,33293_j8vao4_00001,G,1 IMPASSE DE LA CHAISE,
330225269,00027,33022526900027,O,,NN,,,,true,1,,,,CHE,COLAS,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.41,NAP,N,4.7061787,49.3110468,0.8,poi.track,Chemin du Pré Colas Monthois,https://osm.org/way/204130418,G,,
330756362,00035,33075636200035,O,2003-03-15,,,,2006-11-25T10:14:53,false,2,CAC IMMOBILIER,39,,RTE,DE LA LANDE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.435487,44.871336,0.73,housenumber,39 Route de Lalande 33450 Montussan,33293_0059_00039,G,39 ROUTE DE LALANDE,
331070037,00014,33107003700014,O,1984-11-07,NN,,,2008-11-07T00:49:42,false,4,,82,,RTE,DE CAUSSADE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-0.42909,44.890724,0.84,housenumber,82 Route de Caussade 33450 Montussan,33293_0016_00082,G,82 ROUTE DE CAUSSADE,
331070037,00022,33107003700022,O,1990-07-01,NN,,,2008-01-04T20:07:40,true,3,,,,,,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
331508267,00019,33150826700019,O,1985-01-14,NN,,4339ZZ,2015-03-17T00:20:53,true,4,,,,LD,LA TUILERIE,33450,MONTUSSAN,,,33293,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.34Z,NAFRev2,N,-0.416316,44.897909,0.94,street,La Tuilerie 33450 Montussan,33293_hahghm,G,LA TUILERIE,