id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86877,2023-02-02,000001,Echange,2200,,,LE CHAPELET,B018,08300,08339,Perthes,08,,,083390000X0075,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.387261,49.461434
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0348,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.347406,49.452969
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0461,,,,,,,,,,,,,0,,,,,P,prés,,,268,4.348286,49.45272
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0462,,,,,,,,,,,,,0,,,,,P,prés,,,2479,4.347982,49.452855
2023-87153,2023-02-23,000001,Vente,128717,5028,A,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3516,4.349181,49.452593
2023-87153,2023-02-23,000001,Vente,128717,5028,A,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0466,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,3516,4.349181,49.452593
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,1387,4.348678,49.452384
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0468,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.348061,49.452624
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0470,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.349225,49.452287
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0471,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.34894,49.452208
2023-87153,2023-02-23,000001,Vente,128717,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0474,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.349109,49.452165
2023-87153,2023-02-23,000001,Vente,128717,,,LE CHAMP MOLTEAU,B017,08300,08339,Perthes,08,,,083390000Y0247,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.346344,49.453267
2023-87153,2023-02-23,000001,Vente,128717,,,LE CHAMP MOLTEAU,B017,08300,08339,Perthes,08,,,083390000Y0248,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.346978,49.452967
2023-87153,2023-02-23,000001,Vente,128717,,,LE CHAMP MOLTEAU,B017,08300,08339,Perthes,08,,,083390000Y0249,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.346958,49.452891
2023-87153,2023-02-23,000001,Vente,128717,,,LE CHAMP MOLTEAU,B017,08300,08339,Perthes,08,,,083390000Y0255,,,,,,,,,,,,,0,,,,,P,prés,,,1481,4.346135,49.453469
2023-87624,2023-03-27,000001,Vente,15000,,,LA NOUE DENIS,B085,08300,08339,Perthes,08,,,083390000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5365,4.37995,49.44346
2023-87624,2023-03-27,000001,Vente,15000,,,COTE DE LA NOUE DE LOUP,B026,08300,08339,Perthes,08,,,083390000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,4.391681,49.448608
2023-87624,2023-03-27,000001,Vente,15000,,,LA NOUE DENIS,B085,08300,08339,Perthes,08,,,083390000C0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,4.380417,49.443008
2023-87624,2023-03-27,000001,Vente,15000,,,LE VILLAGE,B117,08300,08339,Perthes,08,,,083390000E0288,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.356396,49.449653
2023-87624,2023-03-27,000001,Vente,15000,,,MOULIN BRULE,B078,08300,08339,Perthes,08,,,083390000Y0141,,,,,,,,,,,,,0,,,,,P,prés,,,9750,4.357832,49.450756
2023-87624,2023-03-27,000001,Vente,15000,,,LA COTE GOBIN,B027,08300,08339,Perthes,08,,,08339000YD0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2917,4.356359,49.46877
2023-87624,2023-03-27,000001,Vente,15000,,,LA COTE GOBIN,B027,08300,08339,Perthes,08,,,08339000YD0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4639,4.356011,49.469495
2023-87624,2023-03-27,000001,Vente,15000,,,DEVANT MAPASSEE,B043,08300,08339,Perthes,08,,,083390000Z0392,,,,,,,,,,,,,0,,,,,T,terres,,,111,,
2023-87624,2023-03-27,000001,Vente,15000,,,DEVANT MAPASSEE,B043,08300,08339,Perthes,08,,,083390000Z0393,,,,,,,,,,,,,0,,,,,T,terres,,,795,,
2023-87624,2023-03-27,000001,Vente,15000,,,LA FAUSSARDE,B048,08300,08339,Perthes,08,,,08339000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,30000,4.354308,49.474096
2023-87624,2023-03-27,000001,Vente,15000,,,LA FAUSSARDE,B048,08300,08339,Perthes,08,,,08339000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,54783,4.354308,49.474096
2023-87624,2023-03-27,000001,Vente,15000,,,LA COTE GOBIN,B027,08300,08339,Perthes,08,,,08339000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,4.35607,49.469221
2023-87624,2023-03-27,000001,Vente,15000,,,LA COTE GOBIN,B027,08300,08339,Perthes,08,,,08339000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2417,4.358171,49.465781
2023-87624,2023-03-27,000001,Vente,15000,,,MOULIN BRULE,B078,08300,08339,Perthes,08,,,08339000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,28252,4.358844,49.451911
2023-87624,2023-03-27,000001,Vente,15000,,,MOULIN BRULE,B078,08300,08339,Perthes,08,,,08339000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,22548,4.358844,49.451911
2023-87624,2023-03-27,000001,Vente,15000,,,MOULIN BRULE,B078,08300,08339,Perthes,08,,,08339000ZC0011,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.358844,49.451911
2023-87624,2023-03-27,000001,Vente,15000,,,PENTE DES CONGES,B098,08300,08339,Perthes,08,,,08339000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,14000,4.375577,49.452786
2023-87624,2023-03-27,000001,Vente,15000,,,PENTE DES CONGES,B098,08300,08339,Perthes,08,,,08339000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,54000,4.375577,49.452786
2023-87624,2023-03-27,000001,Vente,15000,,,PENTE DES CONGES,B098,08300,08339,Perthes,08,,,08339000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,54177,4.375577,49.452786
2023-87624,2023-03-27,000001,Vente,15000,,,CHAMP MARGOT,B016,08300,08339,Perthes,08,,,08339000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,80065,4.380499,49.460861
2023-87624,2023-03-27,000001,Vente,15000,,,AIGREMONT,B001,08300,08339,Perthes,08,,,08339000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.371172,49.439578
2023-87624,2023-03-27,000001,Vente,15000,,,AIGREMONT,B001,08300,08339,Perthes,08,,,08339000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,14874,4.371172,49.439578
2023-87624,2023-03-27,000001,Vente,15000,,,GRAI CHAMP,B061,08300,08339,Perthes,08,,,08339000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,37428,4.343729,49.42248
2023-87624,2023-03-27,000001,Vente,15000,,,GRAI CHAMP,B061,08300,08339,Perthes,08,,,08339000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,1665,4.345623,49.422657
2023-87624,2023-03-27,000001,Vente,15000,,,LES LONGUES ROIES,B071,08300,08339,Perthes,08,,,08339000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.344114,49.433581
2023-87624,2023-03-27,000001,Vente,15000,,,LES LONGUES ROIES,B071,08300,08339,Perthes,08,,,08339000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,20229,4.344114,49.433581
2023-87624,2023-03-27,000001,Vente,15000,,,LA GRANDE VANITA,B063,08300,08339,Perthes,08,,,08339000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.346243,49.465717
2023-87624,2023-03-27,000001,Vente,15000,,,LA GRANDE VANITA,B063,08300,08339,Perthes,08,,,08339000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,74754,4.346243,49.465717
2023-87624,2023-03-27,000001,Vente,15000,,,DEVANT MAPASSEE,B043,08300,08339,Perthes,08,,,08339000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,11321,4.344023,49.468517
2023-87624,2023-03-27,000001,Vente,15000,,,DEVANT MAPASSEE,B043,08300,08339,Perthes,08,,,08339000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.344023,49.468517
2023-87624,2023-03-27,000001,Vente,15000,,,CHEVRIN,B021,08300,08339,Perthes,08,,,08339000ZY0024,,,,,,,,,,,,,0,,,,,T,terres,,,22324,4.344868,49.471935
2023-88137,2023-04-19,000001,Vente,201188.8,,,ORLES DE RAUMONT,B093,08300,08339,Perthes,08,,,08339000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,26625,4.384513,49.456698
2023-88137,2023-04-19,000001,Vente,201188.8,,,ORLES DE RAUMONT,B093,08300,08339,Perthes,08,,,08339000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,4176,4.384513,49.456698
2023-88137,2023-04-19,000001,Vente,201188.8,,,ORLES DE RAUMONT,B093,08300,08339,Perthes,08,,,08339000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,15658,4.384513,49.456698
2023-88137,2023-04-19,000001,Vente,201188.8,,,LA PIERRE,B104,08300,08339,Perthes,08,,,08339000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,18967,4.339751,49.444071
2023-88137,2023-04-19,000001,Vente,201188.8,,,LA PIERRE,B104,08300,08339,Perthes,08,,,08339000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,8268,4.340126,49.4446
2023-88137,2023-04-19,000001,Vente,201188.8,,,LA PIERRE,B104,08300,08339,Perthes,08,,,08339000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,7014,4.340479,49.444814
2023-88137,2023-04-19,000001,Vente,201188.8,,,LA PIERRE,B104,08300,08339,Perthes,08,,,08339000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,45035,4.338688,49.444635
2023-89580,2023-07-13,000001,Vente,275000,5011,B,LA VIGNE,B116,08300,08339,Perthes,08,,,083390000Z0412,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,810,4.346286,49.448364
2023-89580,2023-07-13,000001,Vente,275000,5011,B,LA VIGNE,B116,08300,08339,Perthes,08,,,083390000Z0412,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,1769,4.346286,49.448364
2023-90478,2023-09-15,000001,Vente,431438,,,LA NOUE LOUISE,B086,08300,08339,Perthes,08,,,08339000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,7926,4.377581,49.431067
2023-90478,2023-09-15,000001,Vente,431438,,,LA NOUE LOUISE,B086,08300,08339,Perthes,08,,,08339000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,2652,4.377294,49.431255
