siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706253,00011,21270625300011,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,14,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.515374,49.271761,0.93,housenumber,14 Rue du Général de Gaulle 27420 Suzay,27625_0045_00014,G,14 RUE DU GENERAL DE GAULLE,
212706253,00029,21270625300029,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.517967,49.274089,0.93,street,Rue du Général de Gaulle 27420 Suzay,27625_0045,G,RUE DU GENERAL DE GAULLE,
262705940,00019,26270594000019,O,1995-12-25,,,,2016-11-20T14:02:51,true,4,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.515374,49.271761,0.93,housenumber,14 Rue du Général de Gaulle 27420 Suzay,27625_0045_00014,G,14 RUE DU GENERAL DE GAULLE,
307715037,00015,30771503700015,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322986282,00018,32298628200018,O,,,,,,true,1,,14,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.527436,49.270184,0.83,housenumber,14 Route Nationale 14 27420 Suzay,27625_2yx3ym_00014,G,14 ROUTE NATIONALE 14,
324389493,00010,32438949300010,O,,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.72,NAP,N,,,0,,,,,,
324703297,00014,32470329700014,O,,,,,,true,1,,10,,LOT,LA PLAINE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.527417,49.270766,0.69,street,La Plaine du Petit Suzay 27420 Suzay,27625_b016,G,LA PLAINE DU PETIT SUZAY,
324703305,00015,32470330500015,O,,,,,,true,1,,6,,LD,LA PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.527417,49.270766,0.93,street,La Plaine du Petit Suzay 27420 Suzay,27625_b016,G,LA PLAINE DU PETIT SUZAY,
324860741,00010,32486074100010,O,1982-05-15,NN,,,2009-07-08T11:08:00,false,3,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324860741,00028,32486074100028,O,2009-06-01,,,,2021-02-23T10:47:37,true,1,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,1.517476,49.273807,0.93,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
325031664,00015,32503166400015,O,,NN,,,,true,1,,,,,LE VILLAGE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326313509,00019,32631350900019,O,,NN,,,,true,1,,6,,LOT,LA PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.527417,49.270766,0.78,street,La Plaine du Petit Suzay 27420 Suzay,27625_b016,G,LA PLAINE DU PETIT SUZAY,
329344311,00025,32934431100025,O,,NN,,,,true,1,,,,,LE PETIT SUSAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,1.527288,49.271009,0.63,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
339625014,00024,33962501400024,O,1995-01-01,NN,,,,true,1,,,,,RN 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.1A,NAF1993,N,1.517616,49.27445,0.43,street,Route Nationale 14 27420 Suzay,27625_2yx3ym,G,ROUTE NATIONALE 14,
344475777,00019,34447577700019,O,1982-05-15,NN,,,2017-05-04T05:44:09,true,3,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349574228,00020,34957422800020,O,1996-12-20,NN,,,2011-04-28T00:39:49,false,4,,6,,IMP,DE L'ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6E,NAF1993,N,1.51296,49.270415,0.86,housenumber,6 Impasse de l'Ancien Relais 27420 Suzay,27625_0095_00006,G,6 IMPASSE DE L ANCIEN RELAIS,
351886676,00011,35188667600011,O,1989-07-27,NN,,,2010-03-30T14:53:28,false,4,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382258671,00017,38225867100017,O,,NN,,,,true,1,,,,,LE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,60.2M,NAF1993,N,1.527288,49.271009,0.8,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
388752255,00017,38875225500017,O,,NN,,,,true,1,,,,,LE VILLAGE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391848025,00014,39184802500014,O,,NN,,,,true,1,,,,HAM,DE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,45.2V,NAF1993,N,1.527288,49.271009,0.79,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
399737972,00014,39973797200014,O,1972-05-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400549762,00013,40054976200013,O,1995-01-01,NN,,,2008-01-04T19:30:44,true,4,,19,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516566,49.272629,0.93,housenumber,19 Rue du Général de Gaulle 27420 Suzay,27625_0045_00019,G,19 RUE DU GENERAL DE GAULLE,
410739320,00019,41073932000019,O,1996-11-07,NN,,4391BZ,2016-05-03T11:07:37,false,6,,,,,COMMUNE DE RATTACHEMENT,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-05-06,F,LES AMIS DU BATIMENT,,,,47.89Z,NAFRev2,N,,,0,,,,,,
421592536,00013,42159253600013,O,1999-01-15,NN,,,2007-05-19T13:15:07,false,4,,2,,RTE,RN 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,55.1A,NAFRev1,O,1.518423,49.274005,0.47,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
422256818,00010,42225681800010,O,1999-02-16,,,,2006-10-30T23:49:28,false,3,,5,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,1.512909,49.270493,0.86,housenumber,5 Impasse de l'Ancien Relais 27420 Suzay,27625_0095_00005,G,5 IMPASSE DE L ANCIEN RELAIS,
423615822,00016,42361582200016,O,1999-08-01,01,2018,4391BZ,2020-08-25T10:14:40,true,3,,23,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.515908,49.27187,0.93,housenumber,23 Rue du Général de Gaulle 27420 Suzay,27625_0045_00023,G,23 RUE DU GENERAL DE GAULLE,
433894300,00022,43389430000022,O,2007-05-07,,,,2008-11-08T01:59:34,true,1,LE PETIT SUZAY,17,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.7H,NAFRev1,N,1.528941,49.270379,0.84,housenumber,17 Route Nationale 14 27420 Suzay,27625_2yx3ym_00017,G,17 ROUTE NATIONALE 14,
437954639,00021,43795463900021,O,2005-10-01,,,,2009-02-13T14:32:37,false,3,,10,,IMP,PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.91B,NAFRev2,N,1.5275,49.271028,0.87,housenumber,10 Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090_00010,G,10 IMPASSE PLAINE DU PETIT SUZAY,
440052595,00012,44005259500012,O,2002-01-01,NN,,,2006-10-31T02:48:16,true,3,,41,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,1.513541,49.269773,0.93,housenumber,41 Rue du Général de Gaulle 27420 Suzay,27625_0045_00041,G,41 RUE DU GENERAL DE GAULLE,
441656055,00023,44165605500023,O,2007-12-01,01,2018,1610AR,2021-02-23T13:23:19,true,2,,16,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.527577,49.27016,0.84,housenumber,16 Route Nationale 14 27420 Suzay,27625_2yx3ym_00016,G,16 ROUTE NATIONALE 14,
442515789,00034,44251578900034,O,2020-11-02,,,5610CQ,2021-02-23T13:24:27,true,1,,3,,RUE,DE LA BERGERIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-11-02,A,M L F,,,MAYA LA FRITE,56.10C,NAFRev2,N,7.3756066,48.6528742,0.9,poi,Rue de la Bergerie (Pont) Sommerau,https://osm.org/way/127538138,G,,
448480095,00018,44848009500018,O,2003-05-07,NN,,,2010-03-30T14:57:34,false,4,,4,,PL,DE L EGLISE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.51398,49.271727,0.83,housenumber,4 Place de l'Eglise 27420 Suzay,27625_0039_00004,G,4 PLACE DE L EGLISE,
452898539,00013,45289853900013,O,2004-03-10,NN,,,2008-01-05T02:52:38,true,3,,27,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.515244,49.271149,0.93,housenumber,27 Rue du Général de Gaulle 27420 Suzay,27625_0045_00027,G,27 RUE DU GENERAL DE GAULLE,
481695930,00026,48169593000026,O,2012-09-06,,,4120BB,2018-07-10T09:51:58,false,4,,2,,IMP,DU QUESNOY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,BATI RENOV,43.39Z,NAFRev2,O,1.511546,49.269119,0.82,housenumber,2 Impasse du Quesnoy 27420 Suzay,27625_0092_00002,G,2 IMPASSE DU QUESNOY,
483332433,00018,48333243300018,O,2005-07-01,01,2018,,2021-02-23T13:47:59,true,3,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,56.10A,NAFRev2,O,1.518423,49.274005,0.84,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
483445672,00015,48344567200015,O,2005-07-01,NN,,,2014-06-14T03:21:34,true,3,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.10Z,NAFRev2,N,1.518423,49.274005,0.84,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
491362398,00019,49136239800019,O,2006-09-01,NN,,,2014-07-10T00:34:49,true,4,LE PETIT SUZAY,20,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,1.528207,49.269845,0.82,housenumber,20 Route Nationale 14 27420 Suzay,27625_2yx3ym_00020,G,20 ROUTE NATIONALE 14,
492015482,00028,49201548200028,O,2013-10-01,,,,2014-04-23T04:43:40,true,2,,2,,IMP,DU QUESNOY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,EXTREME BAT. NOVIBAT,43.99C,NAFRev2,N,1.511546,49.269119,0.82,housenumber,2 Impasse du Quesnoy 27420 Suzay,27625_0092_00002,G,2 IMPASSE DU QUESNOY,
492228028,00022,49222802800022,O,2011-11-09,,,,2021-02-23T13:59:01,true,1,,4,,PL,DE L'EGLISE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20B,NAFRev2,N,1.51398,49.271727,0.83,housenumber,4 Place de l'Eglise 27420 Suzay,27625_0039_00004,G,4 PLACE DE L EGLISE,
493824320,00011,49382432000011,O,1980-06-05,,,,2008-01-05T04:54:54,true,2,,43,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.513226,49.269479,0.93,housenumber,43 Rue du Général de Gaulle 27420 Suzay,27625_0045_00043,G,43 RUE DU GENERAL DE GAULLE,
512764895,00029,51276489500029,O,2009-10-24,,,,2021-02-23T15:22:33,true,1,,1,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,74.30Z,NAFRev2,N,1.513264,49.269999,0.86,housenumber,1 Impasse de l'Ancien Relais 27420 Suzay,27625_0095_00001,G,1 IMPASSE DE L ANCIEN RELAIS,
512895277,00030,51289527700030,O,2019-03-02,,,,2020-12-10T14:54:58,false,2,,4,,IMP,DU CALVAIRE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,1.511387,49.268091,0.83,housenumber,4 Impasse du Calvaire 27420 Suzay,27625_5tyy66_00004,G,4 IMPASSE DU CALVAIRE,
514294339,00023,51429433900023,O,2011-01-01,,,,2017-01-25T12:28:41,true,2,,2,B,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,1.513264,49.269999,0.75,street,Impasse de l'Ancien Relais 27420 Suzay,27625_0095,G,IMPASSE DE L ANCIEN RELAIS,
515013951,00014,51501395100014,O,2009-09-01,,,,2009-09-24T08:37:38,true,1,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,1.517476,49.273807,0.93,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
519336093,00017,51933609300017,O,2010-02-01,,,,2012-11-10T01:39:19,true,2,,51,,,RUE DE GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,47.89Z,NAFRev2,N,1.512231,49.268811,0.93,housenumber,51 Rue du Général de Gaulle 27420 Suzay,27625_0045_00051,G,51 RUE DU GENERAL DE GAULLE,
521177998,00015,52117799800015,O,2010-04-10,,,,2016-09-14T03:28:18,true,2,,6,,RUE,DES POMMIERS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,47.91B,NAFRev2,N,1.527007,49.272092,0.93,housenumber,6 Rue des Pommiers 27420 Suzay,27625_0038_00006,G,6 RUE DES POMMIERS,
532075207,00011,53207520700011,O,1950-01-01,,,,2011-05-03T08:45:36,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1950-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
633640495,00014,63364049500014,O,1963-01-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
723641544,00017,72364154400017,O,,,,,,true,1,,,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.517616,49.27445,0.8,street,Route Nationale 14 27420 Suzay,27625_2yx3ym,G,ROUTE NATIONALE 14,
733641658,00014,73364165800014,O,,,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
750555120,00013,75055512000013,O,2012-02-01,,,,2012-03-28T07:27:44,true,1,,39,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.99A,NAFRev2,N,1.514419,49.270044,0.93,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
780847398,00010,78084739800010,O,1967-01-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
789722394,00010,78972239400010,O,2012-10-22,NN,,4391BZ,2019-06-24T13:47:15,false,5,,39,,RTE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.91B,NAFRev2,O,1.514419,49.270044,0.84,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
790293799,00017,79029379900017,O,2012-12-01,NN,,,2017-05-04T09:04:45,true,1,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2012-12-01,A,LA SAVOYARDE,,,LA SAVOYARDE,56.10A,NAFRev2,O,1.518423,49.274005,0.84,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
792220667,00010,79222066700010,O,2013-04-01,,,9511ZZ,2017-05-24T03:17:49,true,3,LE PETIT SUZAY,24,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-04-30,F,DIVARET CONSEIL ET SERVICE INFORMATIQUE,,,,62.02A,NAFRev2,N,1.528988,49.2695,0.84,housenumber,24 Route Nationale 14 27420 Suzay,27625_2yx3ym_00024,G,24 ROUTE NATIONALE 14,
793989856,00018,79398985600018,O,2013-07-01,,,,2021-02-18T16:59:59,true,1,ENTREE A,8,,RUE,GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LA CLE DES CHAMPS,55.20Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
793989856,00026,79398985600026,O,2020-11-05,,,,2021-07-03T09:26:41,false,1,ENTREE B,8,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-11-05,A,LET'S BE NATURO,,,,86.90F,NAFRev2,N,1.516155,49.272217,0.93,housenumber,8 Rue du Général de Gaulle 27420 Suzay,27625_0045_00008,G,8 RUE DU GENERAL DE GAULLE,
794296335,00027,79429633500027,O,2013-11-05,,,,2016-04-26T06:09:18,false,3,,57,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,N,1.511733,49.26811,0.93,housenumber,57 Rue du Général de Gaulle 27420 Suzay,27625_0045_00057,G,57 RUE DU GENERAL DE GAULLE,
798681219,00019,79868121900019,O,2013-09-25,,,,2019-05-22T03:41:06,true,2,,12,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,N,1.515616,49.271875,0.93,housenumber,12 Rue du Général de Gaulle 27420 Suzay,27625_0045_00012,G,12 RUE DU GENERAL DE GAULLE,
801991167,00017,80199116700017,O,2014-05-01,,,,2014-04-29T10:56:43,true,1,,18,,RUE,GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,1.515386,49.271761,0.93,housenumber,18 Rue du Général de Gaulle 27420 Suzay,27625_0045_00018,G,18 RUE DU GENERAL DE GAULLE,
802365791,00010,80236579100010,O,2014-05-12,,,,2017-04-05T18:12:02,true,2,,7,,RUE,DE LA BERGERIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,32.13Z,NAFRev2,N,1.511563,49.269708,0.93,housenumber,7 Rue de la Bergerie 27420 Suzay,27625_0025_00007,G,7 RUE DE LA BERGERIE,
804765964,00015,80476596400015,O,2000-11-15,,,,2014-09-24T16:56:38,true,1,CHEZ MME MICHELE SCHAELLER,43,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2000-11-15,A,,,,,94.99Z,NAFRev2,N,1.513226,49.269479,0.93,housenumber,43 Rue du Général de Gaulle 27420 Suzay,27625_0045_00043,G,43 RUE DU GENERAL DE GAULLE,
809531395,00014,80953139500014,O,2015-01-14,,,,2018-04-10T15:02:32,true,1,,39,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.32A,NAFRev2,N,1.514419,49.270044,0.93,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
827550179,00028,82755017900028,O,2017-05-15,,,,2019-12-06T12:54:24,true,2,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,70.22Z,NAFRev2,N,1.517476,49.273807,0.93,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
830970265,00013,83097026500013,O,2017-08-01,,,,2017-07-19T08:47:57,true,1,LE PETIT SUZAY,24,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,62.02A,NAFRev2,N,1.528988,49.2695,0.84,housenumber,24 Route Nationale 14 27420 Suzay,27625_2yx3ym_00024,G,24 ROUTE NATIONALE 14,
831685359,00018,83168535900018,O,2017-09-04,,,,2017-08-30T10:23:16,true,1,,1,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,62.01Z,NAFRev2,N,1.513264,49.269999,0.86,housenumber,1 Impasse de l'Ancien Relais 27420 Suzay,27625_0095_00001,G,1 IMPASSE DE L ANCIEN RELAIS,
834480659,00012,83448065900012,O,2017-12-01,,,,2018-01-10T04:02:36,true,1,,3,,,SENTE DU MOULIN,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-12-01,A,DOMAINE D'HERMES (DU),,,,01.49Z,NAFRev2,N,1.518866,49.274546,0.93,housenumber,3 Sente du Moulin 27420 Suzay,27625_0060_00003,G,3 SENTE DU MOULIN,
835072612,00012,83507261200012,O,2018-02-28,,,,2018-11-08T19:34:42,true,2,,31,A,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,QUAD AVENTURE,77.21Z,NAFRev2,N,1.514662,49.271214,0.87,housenumber,31 a Rue du Général de Gaulle 27420 Suzay,27625_0045_00031_a,G,31 A RUE DU GENERAL DE GAULLE,
883874794,00018,88387479400018,O,2020-06-01,,,,2020-06-04T08:39:30,true,1,,3,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CIRCUIT COM,70.21Z,NAFRev2,N,1.518001,49.274283,0.84,housenumber,3 Route Nationale 14 27420 Suzay,27625_2yx3ym_00003,G,3 ROUTE NATIONALE 14,
887682235,00015,88768223500015,O,2020-07-30,,,4322AZ,2020-07-31T04:01:38,true,1,,51,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,PLOIMBERIE ANGES,43.22A,NAFRev2,N,1.512231,49.268811,0.93,housenumber,51 Rue du Général de Gaulle 27420 Suzay,27625_0045_00051,G,51 RUE DU GENERAL DE GAULLE,
889769568,00011,88976956800011,O,2020-10-08,,,4312BA,2020-10-09T09:01:30,true,1,,37,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,EIRL ETS LAFITTE,43.12B,NAFRev2,N,1.513938,49.270281,0.93,housenumber,37 Rue du Général de Gaulle 27420 Suzay,27625_0045_00037,G,37 RUE DU GENERAL DE GAULLE,
