siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602879,00017,21760287900017,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,,,,SENTE DU BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.00356,49.564192,0.94,street,Sente du Bourg 76570 Fresquiennes,76287_0007,G,SENTE DU BOURG,
217602879,00025,21760287900025,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,4,,1,,RUE,DU CENTRE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2022-05-09,A,ECOLE PRIMAIRE PUBLIQUE DES MARRONNIERS,,,,85.20Z,NAFRev2,N,1.004376,49.56374,0.85,street,Rue du Centre 76570 Fresquiennes,76287_0032,G,RUE DU CENTRE,
267603546,00016,26760354600016,O,1993-03-11,NN,,,,true,3,MAIRIE,,,,SENTE DU BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2003-01-01,F,CDE,,,,85.3K,NAF1993,N,1.00356,49.564192,0.94,street,Sente du Bourg 76570 Fresquiennes,76287_0007,G,SENTE DU BOURG,
267603579,00017,26760357900017,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,SENTE DU BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.00356,49.564192,0.94,street,Sente du Bourg 76570 Fresquiennes,76287_0007,G,SENTE DU BOURG,
297601023,00015,29760102300015,O,1994-01-01,NN,,,2013-05-31T14:01:31,true,4,MAIRIE,,,,SENTE DU BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,42.99Z,NAFRev2,N,1.00356,49.564192,0.94,street,Sente du Bourg 76570 Fresquiennes,76287_0007,G,SENTE DU BOURG,
311351274,00023,31135127400023,O,2002-11-18,NN,,,2022-07-02T04:00:36,true,3,,,,,LE MANOIR BOSQUET,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035719,49.565057,0.94,street,Le Manoir Bosquet 76570 Fresquiennes,76287_B019,G,LE MANOIR BOSQUET,
312986284,00015,31298628400015,O,1978-01-01,NN,,,,false,3,,,,HAM,DE LA CAILLOUTIERE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,0.985337,49.55506,0.65,street,Chemin de la Callotiere 76570 Fresquiennes,76287_0026,G,CHEMIN DE LA CALLOTIERE,
312986284,00023,31298628400023,O,1982-12-31,NN,,,2010-10-11T13:58:08,true,4,,,,,LA CAILLOUTIERE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.45Z,NAFRev2,N,0.985337,49.55506,0.59,street,Chemin de la Callotiere 76570 Fresquiennes,76287_0026,G,CHEMIN DE LA CALLOTIERE,
315542613,00015,31554261300015,O,,,,,,true,1,,,,,LE BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.4A,NAF1993,N,1.003506,49.564605,0.94,street,Le Bourg 76570 Fresquiennes,76287_er3urj,G,LE BOURG,
315691204,00012,31569120400012,O,,NN,,,,true,1,,,,LD,LE BOURG JOLY,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,1.023225,49.564652,0.81,street,Le Bourg Joli 76570 Fresquiennes,76287_B008,G,LE BOURG JOLI,
315771667,00047,31577166700047,O,1998-10-01,01,2020,4334ZB,2022-08-29T09:15:03,true,4,LES HAUTOTS,,,CHE,DE LA BERNARDIERE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,O,1.024721,49.550583,0.74,street,Chemin de la Benardière 76570 Fresquiennes,76287_0005,G,CHEMIN DE LA BENARDIERE,
316558097,00028,31655809700028,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316707686,00028,31670768600028,O,,,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
317974673,00020,31797467300020,O,2008-08-18,,,,2020-04-17T19:33:47,true,2,,32,,RTE,DU HOULME,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.03A,NAFRev2,N,1.005241,49.563668,0.84,housenumber,32 Route du Houlme 76570 Fresquiennes,76287_0003_00032,G,32 ROUTE DU HOULME,
325432573,00013,32543257300013,O,,NN,,,,true,1,,,,RTE,DE BARENTIN,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.20,NAP,N,1.000207,49.5599,0.84,street,Route de Barentin 76570 Fresquiennes,76287_0001,G,ROUTE DE BARENTIN,
326829876,00019,32682987600019,O,,NN,,,,true,1,,,,HAM,DU MANOIR BOSQUET,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4A,NAF1993,N,1.03753,49.564445,0.94,street,Chemin du Manoir Bosquet 76570 Fresquiennes,76287_0133,G,CHEMIN DU MANOIR BOSQUET,
328056122,00018,32805612200018,O,,NN,,,,true,1,,,,RTE,DE DIEPPE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.049357,49.567586,0.8,street,Route de Dieppe 76570 Fresquiennes,76287_0042,G,ROUTE DE DIEPPE,
328309810,00013,32830981000013,O,1983-10-03,NN,,,2007-05-19T09:27:47,true,4,,,,,MAIRIE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,85.3G,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329434526,00011,32943452600011,O,,NN,,,,true,1,,,,,MANOIR DU BOSQUET,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.03753,49.564445,0.82,street,Chemin du Manoir Bosquet 76570 Fresquiennes,76287_0133,G,CHEMIN DU MANOIR BOSQUET,
329458699,00058,32945869900058,O,1997-11-06,,,,,false,3,,427,,RTE,DE DIEPPE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,52.6E,NAF1993,N,1.049516,49.568547,0.84,housenumber,427 Route de Dieppe 76570 Fresquiennes,76287_0042_00427,G,427 ROUTE DE DIEPPE,
330799495,00016,33079949500016,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
334198173,00026,33419817300026,O,1999-01-05,01,2019,4399CZ,2022-07-05T19:45:07,true,6,,732,,CHE,DES SERRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.99C,NAFRev2,N,1.020078,49.556217,0.84,housenumber,732 Chemin des Serres 76570 Fresquiennes,76287_0194_00732,G,732 CHEMIN DES SERRES,
334684016,00044,33468401600044,O,1996-06-03,NN,,,,true,1,,,,,LES CAMBRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.3A,NAF1993,O,1.03814,49.562524,0.76,street,Chemin des Cambres 76570 Fresquiennes,76287_0027,G,CHEMIN DES CAMBRES,
338069735,00029,33806973500029,O,1993-01-01,NN,,,2008-06-29T11:49:56,true,3,LE MESNIL MENDRE,,,RTE,DE SIERVILLE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.016221,49.574218,0.84,street,Route de Sierville 76570 Fresquiennes,76287_0195,G,ROUTE DE SIERVILLE,
338071087,00021,33807108700021,O,2000-01-01,NN,,,2016-12-18T05:02:57,true,4,,,,RTE,DE SIERVILLE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,1.016221,49.574218,0.84,street,Route de Sierville 76570 Fresquiennes,76287_0195,G,ROUTE DE SIERVILLE,
338401557,00024,33840155700024,O,,NN,,,,true,1,,11,,,LOT LE VERGER,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,45.3A,NAF1993,N,1.002422,49.564086,0.67,housenumber,11 Residence le Verger 76570 Fresquiennes,76287_a058_00011,G,11 RESIDENCE LE VERGER,
338530512,00015,33853051200015,O,1986-06-01,NN,,,2008-01-04T21:21:27,true,3,,,,,LA COUR SOUVERAINE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.997656,49.55808,0.94,locality,La Cour Souveraine 76570 Fresquiennes,76287_B037,G,LA COUR SOUVERAINE,
339663270,00025,33966327000025,O,2006-02-01,,,,2008-03-26T15:32:57,false,3,CITE MEDIEVALE,1630,,RTE,DU HOULME,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.03B,NAFRev2,N,1.01782,49.552679,0.86,housenumber,1630 Route du Houlme 76570 Fresquiennes,76287_0003_01630,G,1630 ROUTE DU HOULME,
341239739,00012,34123973900012,O,1900-01-01,,,,2011-04-28T00:33:23,false,4,,124,,CHE,DEPARTEMENTAL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,1.050697,49.566967,0.34,street,Cheminement du Plix 76570 Fresquiennes,76287_0163,G,CHEMINEMENT DU PLIX,
341239739,00020,34123973900020,O,2008-04-14,NN,,,2013-02-15T05:24:46,true,4,,,,CHE,DU BREUIL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,1.005166,49.558901,0.81,street,Chemin du Breuil 76570 Fresquiennes,76287_0010,G,CHEMIN DU BREUIL,
343570487,00011,34357048700011,O,1987-11-15,NN,,,2008-01-04T22:17:03,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343663373,00011,34366337300011,O,1988-01-01,NN,,,2008-01-04T22:18:18,true,3,,580,,RTE,DE GOUPILLIERES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.002819,49.569739,0.87,housenumber,580 Route de Goupillières 76570 Fresquiennes,76287_0002_00580,G,580 ROUTE DE GOUPILLIERES,
348499849,00019,34849984900019,O,1988-09-13,02,2020,,2022-08-29T09:30:34,true,4,,,,,MAIRIE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350430799,00014,35043079900014,O,1987-02-06,NN,,,2011-04-23T06:42:18,true,5,,,,,LE MONT MIREL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,94.99Z,NAFRev2,O,1.01651,49.573748,0.94,locality,Le Mont Mirel 76570 Fresquiennes,76287_B023,G,LE MONT MIREL,
351359898,00035,35135989800035,O,1998-07-04,NN,,,2006-11-25T11:08:43,true,3,,,,,LE VAL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.5Z,NAFRev1,N,1.006013,49.56184,0.79,street,Lotissement le Vallon 76570 Fresquiennes,76287_A055,G,LOTISSEMENT LE VALLON,
351537279,00017,35153727900017,O,1989-07-06,NN,,,2008-01-04T23:30:54,true,3,,,,,LE BOURG JOLI,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.023225,49.564652,0.94,street,Le Bourg Joli 76570 Fresquiennes,76287_B008,G,LE BOURG JOLI,
353076441,00016,35307644100016,O,,,,,,true,1,,,,HAM,DES HAUTOTS,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,1.017779,49.548203,0.93,street,Chemin des Hautots 76570 Fresquiennes,76287_0082,G,CHEMIN DES HAUTOTS,
354500639,00084,35450063900084,O,1989-01-01,NN,,,2007-05-19T10:41:22,false,4,,,,,LES CAMBRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2005-06-29,F,BIG MAT,,,,51.5F,NAFRev1,O,1.03814,49.562524,0.76,street,Chemin des Cambres 76570 Fresquiennes,76287_0027,G,CHEMIN DES CAMBRES,
378418511,00010,37841851100010,O,1989-10-01,NN,,,2009-03-22T05:32:19,true,4,HAMEAU TOUS VENTS,380,,CHE,DES SERRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.021063,49.559347,0.84,housenumber,380 Chemin des Serres 76570 Fresquiennes,76287_0194_00380,G,380 CHEMIN DES SERRES,
379752785,00012,37975278500012,O,1990-06-29,NN,,,2008-01-04T21:32:52,true,3,,,,HAM,LES HAUTOTS,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.017779,49.548203,0.78,street,Chemin des Hautots 76570 Fresquiennes,76287_0082,G,CHEMIN DES HAUTOTS,
380723254,00013,38072325400013,O,1979-09-15,NN,,,2008-01-29T07:44:42,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382189264,00023,38218926400023,O,1995-10-01,NN,,,2008-01-04T22:06:39,true,4,,687,,HAM,LE BAGOT,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.009093,49.550713,0.66,housenumber,687 Chemin du Bagot 76570 Fresquiennes,76287_0004_00687,G,687 CHEMIN DU BAGOT,
383126950,00013,38312695000013,O,1991-10-01,NN,,,2008-01-04T22:20:21,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383531464,00014,38353146400014,O,1991-11-13,NN,,,2018-03-28T15:15:00,true,3,,995,,CHE,DU CHATEAU,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.988296,49.563205,0.85,housenumber,995 Chemin du Château 76570 Fresquiennes,76287_0031_00995,G,995 CHEMIN DU CHATEAU,
387614910,00017,38761491000017,O,,NN,,,,true,1,,,,,LES CAMBRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,O,1.03814,49.562524,0.76,street,Chemin des Cambres 76570 Fresquiennes,76287_0027,G,CHEMIN DES CAMBRES,
387875008,00014,38787500800014,O,1992-06-01,NN,,,2008-01-04T23:00:36,true,3,,,,,LE MANOIR BOSQUET,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.035719,49.565057,0.94,street,Le Manoir Bosquet 76570 Fresquiennes,76287_B019,G,LE MANOIR BOSQUET,
388765489,00017,38876548900017,O,1992-10-02,NN,,,2011-04-28T00:53:16,false,4,,,,HAM,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
388765489,00025,38876548900025,O,2005-10-03,,,2599AB,2015-03-17T00:37:44,false,3,,1690,,RTE,DU HOULME,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,25.99A,NAFRev2,N,1.018297,49.552378,0.86,housenumber,1690 Route du Houlme 76570 Fresquiennes,76287_0003_01690,G,1690 ROUTE DU HOULME,
389033523,00017,38903352300017,O,1992-09-29,NN,,,2008-11-08T00:50:08,true,3,,,,LD,LE BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,1.003506,49.564605,0.94,street,Le Bourg 76570 Fresquiennes,76287_er3urj,G,LE BOURG,
390708006,00015,39070800600015,O,1993-03-11,NN,,,2008-01-05T20:01:49,true,3,MNE JACQUIN,,,,LA CAILLOTIERE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.985337,49.55506,0.75,street,Chemin de la Callotiere 76570 Fresquiennes,76287_0026,G,CHEMIN DE LA CALLOTIERE,
392828638,00016,39282863800016,O,1992-01-01,NN,,,2007-01-05T09:03:46,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393049127,00011,39304912700011,O,1993-11-01,NN,,,2010-12-14T05:21:34,true,4,,,,,LE BOURG,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,1.003506,49.564605,0.94,street,Le Bourg 76570 Fresquiennes,76287_er3urj,G,LE BOURG,
393588496,00017,39358849600017,O,1994-01-01,NN,,,2008-01-05T00:17:48,true,4,,,,,LE BAGOT,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.011362,49.552095,0.62,street,Chemin du Bagot 76570 Fresquiennes,76287_0004,G,CHEMIN DU BAGOT,
395101066,00011,39510106600011,O,1994-05-14,NN,,,2009-06-27T07:25:41,true,3,,,,HAM,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
398230680,00017,39823068000017,O,1994-10-01,NN,,,,true,1,,,,HAM,LE VAL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,52.6E,NAF1993,O,1.006013,49.56184,0.79,street,Lotissement le Vallon 76570 Fresquiennes,76287_A055,G,LOTISSEMENT LE VALLON,
398772640,00015,39877264000015,O,1994-10-01,NN,,,2020-01-08T19:39:36,true,6,,346,,HAM,LE VAL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.79Z,NAFRev2,N,1.006013,49.56184,0.79,street,Lotissement le Vallon 76570 Fresquiennes,76287_A055,G,LOTISSEMENT LE VALLON,
398804922,00019,39880492200019,O,1994-11-02,NN,,,2010-01-27T20:16:39,true,3,,3,,RES,LE VERGER,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,1.001665,49.564616,0.87,housenumber,3 Residence le Verger 76570 Fresquiennes,76287_a058_00003,G,3 RESIDENCE LE VERGER,
398900605,00013,39890060500013,O,1994-10-01,NN,,,2010-04-18T06:18:19,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398900662,00014,39890066200014,O,1994-10-01,NN,,,2009-08-14T04:33:44,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399201607,00013,39920160700013,O,1994-11-02,NN,,,2012-11-09T00:58:01,true,5,,3,,RES,LE VERGER,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,1.001665,49.564616,0.87,housenumber,3 Residence le Verger 76570 Fresquiennes,76287_a058_00003,G,3 RESIDENCE LE VERGER,
399277375,00016,39927737500016,O,,NN,,,,true,1,,,,,LA CAILLOTIERE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1T,NAF1993,N,0.985337,49.55506,0.75,street,Chemin de la Callotiere 76570 Fresquiennes,76287_0026,G,CHEMIN DE LA CALLOTIERE,
399797794,00019,39979779400019,O,1995-01-06,NN,,,,true,4,,1,,RES,LE VERGER,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,O,1.001298,49.564271,0.87,housenumber,1 Residence le Verger 76570 Fresquiennes,76287_a058_00001,G,1 RESIDENCE LE VERGER,
400544391,00016,40054439100016,O,1977-10-07,,,,2008-01-04T19:30:39,true,3,,,,,MAIRIE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400732061,00017,40073206100017,O,1995-04-15,NN,,,,false,3,,2,,LOT,DU VALLON,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1996-05-01,F,LA GALERE,,,,52.6E,NAF1993,N,1.00671,49.562507,0.66,housenumber,2 Lotissement le Vallon 76570 Fresquiennes,76287_a055_00002,G,2 LOTISSEMENT LE VALLON,
400732061,00033,40073206100033,O,1997-02-01,,,,,false,3,,,,LOT,LE VALLON,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1999-01-04,F,LE P'TIT FOUINEUR,,,,52.6E,NAF1993,N,1.006013,49.56184,0.87,street,Lotissement le Vallon 76570 Fresquiennes,76287_A055,G,LOTISSEMENT LE VALLON,
400732061,00058,40073206100058,O,1999-11-05,NN,,,2009-11-19T20:05:37,true,4,,2,,RES,DU VALLON,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,1.00671,49.562507,0.6,housenumber,2 Lotissement le Vallon 76570 Fresquiennes,76287_a055_00002,G,2 LOTISSEMENT LE VALLON,
401196969,00018,40119696900018,O,1995-05-01,NN,,,,true,1,,,,RTE,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,1.016538,49.554383,0.39,street,Route du Houlme 76570 Fresquiennes,76287_0003,G,ROUTE DU HOULME,
401245113,00022,40124511300022,O,2011-02-14,,,9602AB,2017-04-10T09:31:44,false,2,,53,,CHE,DU CHATEAU,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,96.02A,NAFRev2,N,1.001029,49.563631,0.84,housenumber,53 Chemin du Château 76570 Fresquiennes,76287_0031_00053,G,53 CHEMIN DU CHATEAU,
401674734,00041,40167473400041,O,2000-01-06,NN,,,2012-05-05T05:15:13,false,4,,436,,CHE,DU BAGOT,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,49.41B,NAFRev2,O,1.011303,49.552221,0.84,housenumber,436 Chemin du Bagot 76570 Fresquiennes,76287_0004_00436,G,436 CHEMIN DU BAGOT,
402872527,00013,40287252700013,O,1995-12-01,NN,,,,true,4,,,,,LE MANOIR BOSQUET,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,60.2L,NAF1993,O,1.035719,49.565057,0.94,street,Le Manoir Bosquet 76570 Fresquiennes,76287_B019,G,LE MANOIR BOSQUET,
403511470,00029,40351147000029,O,2015-01-16,,,,2017-03-29T16:19:18,true,1,,20,,RES,LE VALLON,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,56.10A,NAFRev2,N,1.005659,49.561712,0.77,housenumber,20 Lotissement le Vallon 76570 Fresquiennes,76287_a055_00020,G,20 LOTISSEMENT LE VALLON,
404292278,00011,40429227800011,O,1996-02-01,NN,,,2011-02-15T05:24:33,true,4,,2,,RUE,DU CENTRE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,1.005482,49.564523,0.95,housenumber,2 Rue du Centre 76570 Fresquiennes,76287_0032_00002,G,2 RUE DU CENTRE,
404511347,00019,40451134700019,O,1982-12-31,NN,,,2008-01-04T20:41:48,true,3,LE MANOIR BOSQUET,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.035719,49.565057,0.94,street,Le Manoir Bosquet 76570 Fresquiennes,76287_B019,D,LE MANOIR BOSQUET,
404511354,00015,40451135400015,O,1987-12-31,NN,,,2008-01-04T20:41:48,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404511362,00018,40451136200018,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511370,00011,40451137000011,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404511388,00013,40451138800013,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404511396,00016,40451139600016,O,,NN,,,,true,1,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511404,00018,40451140400018,O,1983-01-03,NN,,,,true,3,,1123,,CHE,DES CAMBRES,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.046063,49.564588,0.85,housenumber,1123 Chemin des Cambres 76570 Fresquiennes,76287_0027_01123,G,1123 CHEMIN DES CAMBRES,
404511412,00011,40451141200011,O,1982-12-31,NN,,,2008-01-04T20:41:48,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404511420,00014,40451142000014,O,1984-12-31,NN,,,,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404511438,00016,40451143800016,O,1988-12-31,NN,,,2006-10-28T03:21:59,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404511446,00019,40451144600019,O,1989-12-31,NN,,,2013-02-12T11:06:50,true,4,FERME DES HAUTOIS,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404511453,00015,40451145300015,O,1982-12-31,NN,,,2008-01-04T20:41:48,true,3,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004224,00015,40800422400015,O,1994-01-19,NN,,,2011-04-23T09:11:21,true,4,LE MONT MIREL,1400,,RTE,DE SIERVILLE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.43Z,NAFRev2,N,1.017155,49.574306,0.86,housenumber,1400 Route de Sierville 76570 Fresquiennes,76287_0195_01400,G,1400 ROUTE DE SIERVILLE,
409049996,00013,40904999600013,O,,NN,,,,true,1,,31,,LOT,DU VALLON,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,52.6E,NAF1993,O,1.006245,49.561559,0.68,housenumber,31 Lotissement le Vallon 76570 Fresquiennes,76287_a055_00031,G,31 LOTISSEMENT LE VALLON,
409169323,00030,40916932300030,O,2021-04-05,,,8121ZZ,2021-09-06T10:02:06,true,1,,350,,CHE,DU VAL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,95.29Z,NAFRev2,N,1.027758,49.558449,0.82,housenumber,350 Chemin du Val 76570 Fresquiennes,76287_0230_00350,G,350 CHEMIN DU VAL,
410039903,00019,41003990300019,O,1996-11-01,NN,,,2006-10-28T03:45:11,true,4,,,,,,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410678155,00012,41067815500012,O,1996-11-01,NN,,,2006-10-28T03:50:08,false,3,,,,,LE MONT MIREL,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.01651,49.573748,0.94,locality,Le Mont Mirel 76570 Fresquiennes,76287_B023,G,LE MONT MIREL,
412635500,00017,41263550000017,O,1900-01-01,,,,2011-05-03T00:30:59,false,3,,,,,LA COUR SOUVERAINE,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,0.997656,49.55808,0.94,locality,La Cour Souveraine 76570 Fresquiennes,76287_B037,G,LA COUR SOUVERAINE,
412635500,00025,41263550000025,O,2010-05-10,,,,2011-06-22T19:50:12,true,2,LA COUR SOUVERAINE,550,,RTE,DE BARENTIN,76570,FRESQUIENNES,,,76287,,,,,,,,,,,,,,,,,,,2011-06-27,F,CABINET COQUEREL CHRISTOPHE,,,,71.12B,NAFRev2,N,0.999856,49.5596,0.86,housenumber,550 Route de Barentin 76570 Fresquiennes,76287_0001_00550,G,550 ROUTE DE BARENTIN,