id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83476,2020-01-16,000001,Vente,4300,,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8960,4.381315,45.134294
2020-83691,2020-02-27,000001,Vente,140000,5208,,LES PIMPIES,B074,07690,07212,Saint-André-en-Vivarais,07,,,07212000AI0142,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1484,4.40887,45.121669
2020-83710,2020-02-18,000001,Vente,5000,,,BELCHAMP,B012,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2390,4.387718,45.102714
2020-83964,2020-03-26,000001,Vente,10000,,,LES EFFANGEAS,B037,07690,07212,Saint-André-en-Vivarais,07,,,07212000AH0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21250,4.410317,45.129082
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0064,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.43354,45.112046
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0065,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.433809,45.111904
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0066,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.433874,45.112069
2020-84733,2020-06-08,000001,Vente,188000,5096,,BAUDINET,B007,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0067,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,560,4.434047,45.111917
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0068,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.434287,45.111848
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.434343,45.111736
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0070,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.434268,45.111658
2020-84733,2020-06-08,000001,Vente,188000,,,LES COTES DE BAUDINET,B030,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0071,,,,,,,,,,,,,0,,,,,L,landes,,,6060,4.434163,45.111501
2020-84737,2020-06-23,000001,Vente,4000,,,BENETRECHE,B013,07690,07212,Saint-André-en-Vivarais,07,,,07212000AW0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3950,4.402213,45.112116
2020-84894,2020-07-25,000001,Vente,130000,,,LA COMBE DES RUCHES,B027,07690,07212,Saint-André-en-Vivarais,07,,,07212000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.379852,45.128108
2020-84894,2020-07-25,000001,Vente,130000,5166,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0153,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1200,4.379698,45.128453
2020-84894,2020-07-25,000001,Vente,130000,,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0154,,,,,,,,,,,,,0,,,,,P,prés,,,7030,4.379157,45.128287
2020-84894,2020-07-25,000001,Vente,130000,,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0155,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.378821,45.128712
2020-85287,2020-08-25,000001,Echange,,,,LA COMBE DES RUCHES,B027,07690,07212,Saint-André-en-Vivarais,07,,,07212000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.379852,45.128108
2020-85287,2020-08-25,000001,Echange,,5166,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0153,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1200,4.379698,45.128453
2020-85287,2020-08-25,000001,Echange,,,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0154,,,,,,,,,,,,,0,,,,,P,prés,,,7030,4.379157,45.128287
2020-85287,2020-08-25,000001,Echange,,,,LES RUCHES,B080,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0155,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.378821,45.128712
2020-85571,2020-10-15,000001,Vente,5000,,,LES EFFANGEAS,B037,07690,07212,Saint-André-en-Vivarais,07,,,07212000AH0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21250,4.40987,45.130339
2020-85747,2020-10-07,000001,Vente,63000,5020,,LA PESSEAS,B068,07690,07212,Saint-André-en-Vivarais,07,,,07212000AE0029,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1300,4.424021,45.129924
2020-86053,2020-10-30,000002,Vente,222000,,,BELCHAMP,B012,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.392287,45.103011
2020-86053,2020-10-30,000002,Vente,222000,,,BELCHAMP,B012,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0024,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.392749,45.102999
2020-86053,2020-10-30,000002,Vente,222000,5121,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0041,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1970,4.395754,45.103373
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0044,,,,,,,,,,,,,0,,,,,P,prés,,,6880,4.39543,45.102334
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1558,4.396813,45.101694
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0052,,,,,,,,,,,,,0,,,,,P,prés,,,1818,4.396265,45.101913
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25720,4.397004,45.102214
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2543,4.395753,45.102518
2020-86053,2020-10-30,000002,Vente,222000,,,LA SOUCHE OUEST,B085,07690,07212,Saint-André-en-Vivarais,07,,,07212000AT0147,,,,,,,,,,,,,0,,,,,T,terres,,,1643,4.395352,45.103666
2020-86164,2020-11-23,000001,Vente,3000,,,LA PASSA,B067,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10560,4.37143,45.128294
2020-86164,2020-11-23,000001,Vente,3000,,,LA PASSA,B067,07690,07212,Saint-André-en-Vivarais,07,,,07212000AZ0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17120,4.373375,45.129857
2020-86291,2020-12-10,000001,Vente,11120,70,,PRE DU CUER,B076,07690,07212,Saint-André-en-Vivarais,07,,,07212000AW0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1112,4.411507,45.119715
2020-86494,2020-12-23,000001,Vente,7150,,,LE GRAND GARAY,B052,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14910,4.426159,45.108439
2020-86494,2020-12-23,000001,Vente,7150,,,LE GRAND GARAY,B052,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1423,4.426475,45.107487
2020-86494,2020-12-23,000001,Vente,7150,,,LE GRAND GARAY,B052,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2030,4.424839,45.108897
2020-86494,2020-12-23,000001,Vente,7150,,,LE GRAND GARAY,B052,07690,07212,Saint-André-en-Vivarais,07,,,07212000AN0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5460,4.424637,45.109425
2020-86622,2020-12-28,000001,Vente,1761,,,LA COMBE DES RUCHES,B027,07690,07212,Saint-André-en-Vivarais,07,,,07212000AY0019,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.38176,45.126319
2020-86622,2020-12-28,000001,Vente,1761,,,LA COMBE DES RUCHES,B027,07690,07212,Saint-André-en-Vivarais,07,,,07212000AY0198,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.381221,45.127132
