siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085975084,00014,08597508400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BRUYERES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1985-04-23,F,,,,,01.80,NAP,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
086003357,00018,08600335700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
086172053,00018,08617205300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
086173812,00016,08617381200016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,15.10,NAP,N,2.286302,48.063818,0.93,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
086280641,00019,08628064100019,O,1962-01-01,21,2020,,2022-11-10T04:01:05,true,4,,,,RTE,DE LA SOURCE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,2.297612,48.053325,0.84,street,Route de la Source 45340 Chambon-la-Forêt,45069_0007,G,ROUTE DE LA SOURCE,
086470879,00023,08647087900023,O,1952-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHATEAU,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,01.1A,NAFRev1,N,2.291072,48.068325,0.51,street,Rue de Cottereau 45340 Chambon-la-Forêt,45069_0009,G,RUE DE COTTEREAU,
087272035,00012,08727203500012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.1C,NAF1993,N,2.286302,48.063818,0.94,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
180089013,08638,18008901308638,O,1997-01-01,,,,2021-02-23T10:28:44,false,1,OBSERVATOIRE MAGNETIQUE NATIONAL,,,,CARREFOUR DES 8 ROUTES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1997-01-01,A,CNRS UMR 7154 IPGP,,,,72.19Z,NAFRev2,N,2.297612,48.053325,0.33,street,Route de la Source 45340 Chambon-la-Forêt,45069_0007,G,ROUTE DE LA SOURCE,
197517220,01523,19751722001523,O,1990-08-03,,,,2019-11-14T14:00:39,false,3,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1992-01-01,F,INSTITUT DE PHYSIQUE DU GLOBE,,,,80.3Z,NAF1993,N,,,0,,,,,,
197534282,00029,19753428200029,O,1992-01-01,00,2020,,2022-08-29T09:04:41,false,3,,,,,ROND POINT DES 8 ROUTES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,OBSERVATOIRE GEOPHYSIQUE NATIONAL,,,,85.42Z,NAFRev2,N,2.287619,48.056152,0.3,street,Route de Rilly 45340 Chambon-la-Forêt,45069_0025,G,ROUTE DE RILLY,
214500696,00015,21450069600015,O,1983-03-01,03,2020,,2022-08-29T09:07:19,true,4,,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
214500696,00023,21450069600023,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,4,,10,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.292678,48.057374,0.95,housenumber,10 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00010,G,10 RUE DU CARDINAL DE LA LUZERNE,
214500696,00031,21450069600031,O,1995-01-01,NN,,,2019-11-25T13:42:41,false,4,MAIRIE,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
214500696,00049,21450069600049,O,2004-01-01,NN,,,2019-11-25T13:38:21,false,4,MAIRIE,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
254501646,00031,25450164600031,O,2020-09-16,,,,2020-09-28T10:27:21,false,1,,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,84.11Z,NAFRev2,O,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
264509688,00018,26450968800018,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
294503271,00016,29450327100016,O,1996-07-08,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,2,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,42.99Z,NAFRev2,N,2.29545,48.056255,0.95,housenumber,2 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00002,G,2 RUE DU CARDINAL DE LA LUZERNE,
305024416,00011,30502441600011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA MOTHE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.28909,48.069244,0.95,housenumber,2 Rue de la Mothe 45340 Chambon-la-Forêt,45069_0011_00002,G,2 RUE DE LA MOTHE,
308577196,00014,30857719600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.286302,48.063818,0.93,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
310242623,00018,31024262300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
310375753,00020,31037575300020,O,1990-03-14,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,DU CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,2.289734,48.059684,0.95,housenumber,5 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00005,G,5 RUE DU CARDINAL DE LA LUZERNE,
311803100,00040,31180310000040,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,5,,1,,RTE,DE LA SOURCE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.1A,NAFRev1,N,2.297838,48.052932,0.85,housenumber,1 Route de la Source 45340 Chambon-la-Forêt,45069_0007_00001,G,1 ROUTE DE LA SOURCE,
312717929,00029,31271792900029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,2.299398,48.060294,0.39,street,Route du Péage 45340 Chambon-la-Forêt,45069_0028,G,ROUTE DU PEAGE,
314932591,00014,31493259100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,2.293955,48.048088,0.61,street,Le Bout d’En Haut 45340 Chambon-la-Forêt,45069_B006,G,LE BOUT D EN HAUT,
315990093,00017,31599009300017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE LONGUEVILLE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,55.5D,NAFRev1,N,2.292925,48.068068,0.43,street,Rue des Mobiles de la Charente 45340 Chambon-la-Forêt,45069_0012,G,RUE DES MOBILES DE LA CHARENTE,
316322114,00018,31632211400018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,,2,,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.13B,NAFRev2,O,2.296074,48.05645,0.88,housenumber,2 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00002,G,2 RUE DU SCULPTEUR OSCAR ROTY,
316633395,00025,31663339500025,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,2.294661,48.049649,0.41,street,Clos du Bout d’En Haut 45340 Chambon-la-Forêt,45069_0072,G,CLOS DU BOUT D EN HAUT,
319279295,00020,31927929500020,O,1980-06-09,NN,,,2019-11-14T14:00:39,true,5,,,,,LA RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,2.286302,48.063818,0.94,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
319367439,00027,31936743900027,O,1990-08-31,NN,,4321AB,2019-11-14T14:00:39,true,4,,15,,RUE,DU 19 MARS 1962,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,2.295799,48.060377,0.95,housenumber,15 Rue du 19 Mars 1962 45340 Chambon-la-Forêt,45069_0018_00015,G,15 RUE DU 19 MARS 1962,
320060080,00035,32006008000035,O,2003-08-16,00,2020,,2022-08-29T09:16:34,true,4,,8,B,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,70.10Z,NAFRev2,O,2.296587,48.056996,0.88,interpolation,8 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,,G,6 RUE DU SCULPTEUR OSCAR ROTY,
320060080,00043,32006008000043,O,2019-11-26,03,2020,,2022-08-29T09:16:34,false,1,,10,,RUE,DU SCULPTEUR OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,71.12B,NAFRev2,O,2.296784,48.057245,0.95,housenumber,10 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00010,G,10 RUE DU SCULPTEUR OSCAR ROTY,
320215163,00017,32021516300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320991029,00051,32099102900051,O,2000-06-19,NN,,,2019-11-14T14:00:39,false,3,,25,,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.2Z,NAFRev1,O,2.297119,48.058009,0.88,housenumber,25 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00025,G,25 RUE DU SCULPTEUR OSCAR ROTY,
321049389,00018,32104938900018,O,1981-02-20,NN,,,2019-11-14T14:00:39,true,5,ROUTE DE LA FORET,,,,LA RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.286302,48.063818,0.94,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
321282840,00032,32128284000032,O,2009-06-01,,,,2019-11-14T14:00:39,true,2,,2,,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.41Z,NAFRev2,N,2.296074,48.05645,0.88,housenumber,2 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00002,G,2 RUE DU SCULPTEUR OSCAR ROTY,
321585457,00013,32158545700013,O,1981-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,RIVE DU  BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.5Z,NAF1993,O,2.286302,48.063818,0.93,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
326077211,00067,32607721100067,O,2009-09-01,,,,2021-02-23T10:48:17,true,1,,14,,RTE,DE LA SOURCE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.20Z,NAFRev2,N,2.297749,48.052643,0.86,housenumber,14 Route de la Source 45340 Chambon-la-Forêt,45069_0007_00014,G,14 ROUTE DE LA SOURCE,
327458337,00018,32745833700018,O,1983-05-27,NN,,,2020-05-12T03:48:24,true,4,,4,,RTE,DES TUMULI,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.29174,48.060109,0.79,housenumber,4 Rue des Tumuli 45340 Chambon-la-Forêt,45069_0020_00004,G,4 RUE DES TUMULI,
331836049,00014,33183604900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.286302,48.063818,0.94,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
332066141,00018,33206614100018,O,1985-01-28,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
332407618,00013,33240761800013,O,1985-03-16,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DES VIGNES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.296755,48.061667,0.95,housenumber,8 Rue des Vignes 45340 Chambon-la-Forêt,45069_0013_00008,G,8 RUE DES VIGNES,
332408020,00011,33240802000011,O,1985-03-16,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DES VIGNES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.296755,48.061667,0.95,housenumber,8 Rue des Vignes 45340 Chambon-la-Forêt,45069_0013_00008,G,8 RUE DES VIGNES,
332427541,00013,33242754100013,O,1985-03-16,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DES VIGNES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.296755,48.061667,0.95,housenumber,8 Rue des Vignes 45340 Chambon-la-Forêt,45069_0013_00008,G,8 RUE DES VIGNES,
332645977,00015,33264597700015,O,1985-05-09,NN,,4399CZ,2019-11-14T14:00:39,true,5,,,,CHE,DES MURAILLES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,2.294669,48.057725,0.84,street,Chemin des Murailles 45340 Chambon-la-Forêt,45069_0019,G,CHEMIN DES MURAILLES,
333239648,00020,33323964800020,O,,,,,2019-11-14T14:00:39,true,1,,6,,RTE,DU PEAGE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.299145,48.07127,0.83,housenumber,6 Route du Péage 45340 Chambon-la-Forêt,45069_0028_00006,G,6 ROUTE DU PEAGE,
333294130,00021,33329413000021,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA MOTHE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,2.288502,48.069034,0.95,housenumber,3 Rue de la Mothe 45340 Chambon-la-Forêt,45069_0011_00003,G,3 RUE DE LA MOTHE,
333537249,00018,33353724900018,O,1985-09-01,01,2020,,2022-08-29T09:23:15,true,7,,6,,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,2.296389,48.056748,0.88,housenumber,6 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00006,G,6 RUE DU SCULPTEUR OSCAR ROTY,
338182108,00013,33818210800013,O,1954-11-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,SAUVEE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.28933,48.06768,0.95,housenumber,5 Rue Sauvée 45340 Chambon-la-Forêt,45069_0023_00005,G,5 RUE SAUVEE,
338244908,00012,33824490800012,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE L ORME BLANCHET,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.293128,48.060414,0.95,housenumber,14 Rue de l’Orme Blanchet 45340 Chambon-la-Forêt,45069_0010_00014,G,14 RUE DE L ORME BLANCHET,
338386295,00061,33838629500061,O,2017-02-01,,,,2021-07-14T08:43:45,true,2,,11,,RUE,DU SCULPTEUR OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SANTUCCI LAURENT,47.89Z,NAFRev2,N,2.296082,48.056602,0.95,housenumber,11 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00011,G,11 RUE DU SCULPTEUR OSCAR ROTY,
338426943,00019,33842694300019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOUT D'EN HAUT,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,01.1A,NAF1993,N,2.293955,48.048088,0.94,street,Le Bout d’En Haut 45340 Chambon-la-Forêt,45069_B006,G,LE BOUT D EN HAUT,
338427503,00010,33842750300010,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE RILLY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,2.289247,48.05671,0.77,housenumber,6 Route de Rilly 45340 Chambon-la-Forêt,45069_0025_00006,G,6 ROUTE DE RILLY,
339464612,00011,33946461200011,O,1982-08-04,02,2020,,2022-09-26T13:15:31,true,4,,,,,MAIRIE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,85.52Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339796658,00013,33979665800013,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BRUYERES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
340027051,00010,34002705100010,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,,CLOS DU CAS ROUGE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.41,NAP,N,,,0,,,,,,
341349702,00025,34134970200025,O,2006-06-01,,,,2019-11-14T14:00:39,true,3,,14,,RTE,DE LA FORET,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,2.297749,48.052643,0.84,housenumber,14 Route de la Source 45340 Chambon-la-Forêt,45069_0007_00014,G,14 ROUTE DE LA SOURCE,
342017712,00015,34201771200015,O,1987-07-15,NN,,,2021-05-10T09:30:36,true,3,,,,RUE,DES TUMULI,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,,,N,2.294113,48.061692,0.95,street,Rue des Tumuli 45340 Chambon-la-Forêt,45069_0020,G,RUE DES TUMULI,
343136990,00052,34313699000052,O,2019-03-26,,,,2021-02-23T10:58:28,true,2,,9,,RUE,DES VIGNES,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,71.12B,NAFRev2,N,2.294939,48.063262,0.95,housenumber,9 Rue des Vignes 45340 Chambon-la-Forêt,45069_0013_00009,G,9 RUE DES VIGNES,
344198643,00019,34419864300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,62.11,NAP,N,2.293955,48.048088,0.61,street,Le Bout d’En Haut 45340 Chambon-la-Forêt,45069_B006,G,LE BOUT D EN HAUT,
345313951,00013,34531395100013,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU SCULPTEUR OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.4X,NAF1993,N,2.295981,48.056502,0.95,housenumber,3 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00003,G,3 RUE DU SCULPTEUR OSCAR ROTY,
348601527,00016,34860152700016,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,MAQUISARDS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.293254,48.047579,0.89,housenumber,8 Rue des Maquisards 45340 Chambon-la-Forêt,45069_0006_00008,G,8 RUE DES MAQUISARDS,
348751603,00013,34875160300013,O,1970-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE RUISSEAU,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
348766098,00019,34876609800019,O,1988-10-19,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DU 19 MARS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.295712,48.058658,0.94,housenumber,9 Rue du 19 Mars 1962 45340 Chambon-la-Forêt,45069_0018_00009,G,9 RUE DU 19 MARS 1962,
349969451,00021,34996945100021,O,1995-01-02,NN,,,2019-11-14T14:00:39,false,3,,4,,RUE,DE LA MOTTE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,2.285952,48.068447,0.8,housenumber,4 Rue de la Mothe 45340 Chambon-la-Forêt,45069_0011_00004,G,4 RUE DE LA MOTHE,
352723738,00014,35272373800014,O,1990-01-02,NN,,,2019-11-14T14:00:39,true,4,,15,,RUE,OSCAR ROTY,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,2.296731,48.057353,0.88,housenumber,15 Rue du Sculpteur Oscar Roty 45340 Chambon-la-Forêt,45069_0017_00015,G,15 RUE DU SCULPTEUR OSCAR ROTY,
352891428,00026,35289142800026,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,3,,25,,RUE,DES MOBILES DE LA CHARENTE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.294593,48.069248,0.95,housenumber,25 Rue des Mobiles de la Charente 45340 Chambon-la-Forêt,45069_0012_00025,G,25 RUE MOBILES DE LA CHARENTE,
353310733,00038,35331073300038,O,2006-06-01,,,,2021-02-23T11:05:38,true,2,,7,,RES,CARDINAL DE LA LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.29315,48.057371,0.88,housenumber,7 Residence Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_a010_00007,G,7 RESIDENCE CDL DE LA LUZERNE,
353355027,00015,35335502700015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,SAUVEE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28933,48.06768,0.95,housenumber,5 Rue Sauvée 45340 Chambon-la-Forêt,45069_0023_00005,G,5 RUE SAUVEE,
353393143,00030,35339314300030,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU CARDINAL DE LUZERNE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,O,2.289566,48.059946,0.94,housenumber,7 Rue du Cardinal de la Luzerne 45340 Chambon-la-Forêt,45069_0001_00007,G,7 RUE DU CARDINAL DE LA LUZERNE,
382435303,00021,38243530300021,O,2015-03-02,01,2020,,2022-08-29T09:09:32,true,4,,1,,RTE,DE LA SOURCE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2019-01-12,A,CHEZ FRANCKY,,,,56.30Z,NAFRev2,O,2.297838,48.052932,0.85,housenumber,1 Route de la Source 45340 Chambon-la-Forêt,45069_0007_00001,G,1 ROUTE DE LA SOURCE,
388732414,00023,38873241400023,O,1999-10-01,NN,,,2019-12-18T04:09:04,true,7,STE RADEGONDE,,,,,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,55.20Z,NAFRev2,O,2.290498,48.03847,0.81,locality,Sainte Radegonde 45340 Chambon-la-Forêt,45069_B063,D,SAINTE RADEGONDE,
389009184,00018,38900918400018,O,1992-10-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RIVE DU BOIS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.286302,48.063818,0.94,street,Rue de la Rive du Bois 45340 Chambon-la-Forêt,45069_0015,G,RUE DE LA RIVE DU BOIS,
390777043,00014,39077704300014,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,4,,25,,RUE,DU PEAGE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,51.6L,NAFRev1,O,2.298661,48.062304,0.79,street,Rue du Peage 45340 Chambon-la-Forêt,45069_0016,G,RUE DU PEAGE,
390863595,00018,39086359500018,O,1993-05-01,NN,,,2020-08-25T10:25:52,false,4,,1,,RTE,DU PEAGE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,02.20Z,NAFRev2,N,2.299486,48.059031,0.83,housenumber,1 Route du Péage 45340 Chambon-la-Forêt,45069_0028_00001,G,1 ROUTE DU PEAGE,
390863595,00026,39086359500026,O,2018-04-01,02,2020,,2022-08-29T09:15:17,true,1,5 C,1,,RTE,DES MAQUISARDS,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.40Z,NAFRev2,O,2.296687,48.050595,0.82,housenumber,1 Rue des Maquisards 45340 Chambon-la-Forêt,45069_0006_00001,G,1 RUE DES MAQUISARDS,
392205241,00038,39220524100038,O,2021-05-27,,,,2021-11-18T11:00:20,true,1,,25,,RUE,DU 19 MARS 1962,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,35.11Z,NAFRev2,N,2.296342,48.06132,0.95,housenumber,25 Rue du 19 Mars 1962 45340 Chambon-la-Forêt,45069_0018_00025,G,25 RUE DU 19 MARS 1962,
393607361,00010,39360736100010,O,1994-01-04,NN,,,2019-11-14T14:00:39,true,3,,1,,RTE,DE LA SOURCE,45340,CHAMBON-LA-FORET,,,45069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297838,48.052932,0.85,housenumber,1 Route de la Source 45340 Chambon-la-Forêt,45069_0007_00001,G,1 ROUTE DE LA SOURCE,