siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601363,00014,21260136300014,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.602791,44.590437,0.49,street,Chemin de la Coustille 26310 Val-Maravel,26136_0085,D,CHEMIN DE LA COUSTILLE,
212601363,00022,21260136300022,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.567951,44.590983,0.91,street,Rue de la Mairie 26310 Val-Maravel,26136_0087,D,RUE DE LA MAIRIE,
292600277,00019,29260027700019,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.568194,44.591456,0.45,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
292605078,00016,29260507800016,O,1996-03-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
307839019,00014,30783901900014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317123628,00057,31712362800057,O,2001-10-02,NN,,,2019-11-14T14:00:27,false,4,,,,,LA BATIE CREMEZIN,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
319692919,00024,31969291900024,O,2004-05-01,,,,2019-11-14T14:00:27,true,4,LE PILHON,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.45Z,NAFRev2,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,D,LE PILHON,
324897917,00013,32489791700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.57,NAP,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
329838064,00015,32983806400015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
341661809,00010,34166180900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
342803145,00032,34280314500032,O,2000-01-27,,,,2019-11-14T14:00:27,true,3,,,,LD,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
348087917,00012,34808791700012,O,1988-07-28,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351469911,00017,35146991100017,O,1989-04-13,NN,,,2019-11-14T14:00:27,false,3,,,,,FOURSINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,,,N,5.568194,44.591456,0.65,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
380086348,00030,38008634800030,O,2017-01-07,,,9529ZF,2021-02-23T11:08:36,true,1,,,,,LA BATIE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,85.51Z,NAFRev2,N,5.567951,44.590983,0.4,street,Rue de la Mairie 26310 Val-Maravel,26136_0087,G,RUE DE LA MAIRIE,
383605656,00016,38360565600016,O,1991-10-28,NN,,,2019-11-14T14:00:27,false,4,,,,,LES GARENNES,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,70.2C,NAF1993,N,5.571332,44.594977,0.53,street,Chemin des Echarennes 26310 Val-Maravel,26136_mxae3f,G,CHEMIN DES ECHARENNES,
387748817,00021,38774881700021,O,2004-01-02,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GARENNES,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,25.71Z,NAFRev2,N,5.571332,44.594977,0.53,street,Chemin des Echarennes 26310 Val-Maravel,26136_mxae3f,G,CHEMIN DES ECHARENNES,
387966849,00011,38796684900011,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
389592353,00012,38959235300012,O,1993-01-01,NN,,4329AZ,2019-11-14T14:00:27,true,5,,,,,LA BATIE CREMEZIN,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
399577436,00013,39957743600013,O,1994-12-13,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BATIE CREMEZIN,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401742390,00016,40174239000016,O,1995-07-02,,,,2019-11-14T14:00:27,false,3,,,,,LES GARENNES,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,55.2E,NAF1993,N,5.571332,44.594977,0.53,street,Chemin des Echarennes 26310 Val-Maravel,26136_mxae3f,G,CHEMIN DES ECHARENNES,
410358337,00039,41035833700039,O,2011-12-22,01,2020,,2022-11-04T08:43:45,true,3,,,,,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,59.20Z,NAFRev2,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
410498679,00019,41049867900019,O,1996-02-21,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
422117671,00012,42211767100012,O,1999-02-19,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
423520923,00024,42352092300024,O,2001-03-01,NN,,,2019-11-14T14:00:27,true,4,LE PILHON,,,,LA VIERE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.564921,44.587628,0.6,street,Route de Viere 26310 Val-Maravel,26136_pm40m0,G,ROUTE DE VIERE,
424996122,00018,42499612200018,O,1999-11-04,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES GARENNES,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.571332,44.594977,0.53,street,Chemin des Echarennes 26310 Val-Maravel,26136_mxae3f,G,CHEMIN DES ECHARENNES,
438003006,00022,43800300600022,O,2013-05-09,,,,2019-11-14T14:00:27,true,2,LE PILHON,177,,RTE,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,5.601664,44.596827,0.57,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
440552156,00018,44055215600018,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,4,LE PHILON,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.28Z,NAFRev2,N,5.601664,44.596827,0.46,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,D,LE PILHON,
448304006,00027,44830400600027,O,2011-11-23,,,,2021-02-23T13:29:54,true,1,,,,,FOURSINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,94.99Z,NAFRev2,N,5.568194,44.591456,0.65,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
498093616,00031,49809361600031,O,2022-05-15,,,,2022-06-04T13:03:26,true,1,,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2022-05-15,A,LA POULE VERTE,,,,01.25Z,NAFRev2,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
499343226,00019,49934322600019,O,2007-07-09,NN,,,2019-11-14T14:00:27,true,3,C/O THIERRY DALBERTO,,,,LA BATIE CREMEZIN,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
499387058,00021,49938705800021,O,2022-05-23,,,4321AB,2022-09-26T20:25:57,true,1,LE PILHON,,,CHE,DE LA COUSTILLE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,BLEU SOLEIL ENERGIE,43.21A,NAFRev2,N,5.602791,44.590437,0.72,street,Chemin de la Coustille 26310 Val-Maravel,26136_0085,G,CHEMIN DE LA COUSTILLE,
502257975,00016,50225797500016,O,2008-02-01,NN,,,2019-11-14T14:00:27,false,3,LA VIERE,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22B,NAFRev2,O,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
504358235,00019,50435823500019,O,2008-05-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LES FORESTIERS,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,0.3752778,47.792509,0.89,poi.information,Les sols forestiers (Informations) Jupilles,https://osm.org/node/1558417342,G,,
514041177,00015,51404117700015,O,2009-08-01,,,7420ZQ,2019-11-14T14:00:27,false,7,,125,,RUE,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,LUCIE MARIEUSE D'IMAGES,74.20Z,NAFRev2,N,5.568194,44.591456,0.57,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
518722301,00018,51872230100018,O,2010-01-03,,,,2019-11-14T14:00:27,true,1,,,,QUA,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,82.19Z,NAFRev2,N,5.568194,44.591456,0.69,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
525314894,00011,52531489400011,O,2010-09-17,,,,2019-11-14T14:00:27,true,1,,,,,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,35.11Z,NAFRev2,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
779418508,00023,77941850800023,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
792206815,00013,79220681500013,O,2013-03-20,,,,2021-08-13T08:37:48,true,1,LE PILHON,,,HAM,LA VIERE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,5.564921,44.587628,0.6,street,Route de Viere 26310 Val-Maravel,26136_pm40m0,G,ROUTE DE VIERE,
793962523,00015,79396252300015,O,2013-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
795020817,00016,79502081700016,O,2013-09-01,,,,2019-11-14T14:00:27,true,1,VAL MARAVEL,,,,LE PILHON,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,58.11Z,NAFRev2,N,5.601664,44.596827,0.93,street,Le Pilhon 26310 Val-Maravel,26136_nj7xfz,G,LE PILHON,
795263755,00014,79526375500014,O,2006-12-13,,,,2019-11-14T14:00:27,true,1,,,,,,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2006-12-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801866906,00010,80186690600010,O,2014-02-17,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,01.45Z,NAFRev2,N,5.568194,44.591456,0.54,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
818856593,00012,81885659300012,O,2014-05-06,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,93.29Z,NAFRev2,N,5.567951,44.590983,0.91,street,Rue de la Mairie 26310 Val-Maravel,26136_0087,G,RUE DE LA MAIRIE,
820592947,00015,82059294700015,O,2016-05-26,,,,2021-11-26T08:33:28,true,1,LE PILHON,56,,CHE,DU VILLARD,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,68.32B,NAFRev2,N,5.601421,44.59378,0.83,housenumber,56 Chemin du Villard 26310 Val-Maravel,26136_0094_00056,G,56 CHEMIN DU VILLARD,
828924936,00010,82892493600010,O,2017-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LA BATIE CREMEZIN,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
831306782,00010,83130678200010,O,2003-11-19,,,,2019-11-14T14:00:27,true,1,MAISON DE LA CHASSE,,,HAM,DE VIERE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2003-11-19,A,,,,,93.19Z,NAFRev2,N,5.564921,44.587628,0.91,street,Route de Viere 26310 Val-Maravel,26136_pm40m0,G,ROUTE DE VIERE,
847500717,00016,84750071700016,O,2019-01-05,,,1610AQ,2020-02-05T19:33:03,true,1,,,,,FOURCINET,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,46.71Z,NAFRev2,N,5.568194,44.591456,0.93,street,Fourcinet 26310 Val-Maravel,26136_s04jmt,G,FOURCINET,
889640942,00013,88964094200013,O,2020-09-07,,,,2021-06-03T03:55:19,true,2,,410,,MTE,DES SARTROUS,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2021-04-25,F,,,,DEMOCRITE,47.91B,NAFRev2,N,5.570065,44.593671,0.81,housenumber,410 Montee des Sartrous 26310 Val-Maravel,26136_0091_00410,G,410 MONTEE DES SARTROUS,
893143602,00017,89314360200017,O,2021-01-15,,,9609ZP,2021-01-20T17:11:06,true,1,,53,,RUE,DE LA MAIRIE,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,FORESTRY FARM SHEEPDOG STAGES ET SERVICES,96.09Z,NAFRev2,N,5.56727,44.590769,0.93,housenumber,53 Rue de la Mairie 26310 Val-Maravel,26136_0087_00053,G,53 RUE DE LA MAIRIE,
899893234,00687,89989323400687,O,2022-01-26,,,,2022-01-28T03:49:04,false,1,,,,LD,GACHAROL,26310,VAL-MARAVEL,,,26136,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,LESURQUES,35.11Z,NAFRev2,N,,,0,,,,,,
