siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000272,00013,21700027200013,O,1983-03-01,02,2019,,2021-10-27T08:10:05,true,4,,,,,GRANDE RUE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.637396,47.667004,0.42,street,Rue de la Fontaine 70600 Argillières,70027_0100,G,RUE DE LA FONTAINE,
217000272,00021,21700027200021,O,2005-01-01,,,,2016-08-10T16:24:14,false,3,MAIRIE,,,,GRANDE RUE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.637396,47.667004,0.42,street,Rue de la Fontaine 70600 Argillières,70027_0100,G,RUE DE LA FONTAINE,
267000271,00010,26700027100010,O,1983-03-01,NN,,,2010-06-26T03:14:41,true,4,MAIRIE,,,,GRANDE RUE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.637396,47.667004,0.42,street,Rue de la Fontaine 70600 Argillières,70027_0100,G,RUE DE LA FONTAINE,
297000275,00018,29700027500018,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,,GRANDE RUE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,42.99Z,NAFRev2,O,5.637396,47.667004,0.42,street,Rue de la Fontaine 70600 Argillières,70027_0100,G,RUE DE LA FONTAINE,
331109330,00018,33110933000018,O,1984-11-12,NN,,,2021-02-23T10:51:19,true,4,,4,,RTE,DE LARRET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.639194,47.664046,0.82,housenumber,4 Route de Larret 70600 Argillières,70027_0150_00004,G,4 ROUTE DE LARRET,
391451226,00016,39145122600016,O,1978-05-16,NN,,,2012-12-05T04:52:29,true,4,,,,RTE,DE FARINCOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.639203,47.666743,0.83,street,Route de Farincourt 70600 Argillières,70027_0095,G,ROUTE DE FARINCOURT,
391605003,00014,39160500300014,O,1975-01-01,01,2019,,2021-10-27T08:19:24,true,3,,6,,RTE,DE FARINCOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.639276,47.666875,0.84,housenumber,6 Route de Farincourt 70600 Argillières,70027_0095_00006,G,6 ROUTE DE FARINCOURT,
393941745,00019,39394174500019,O,,,,,,true,1,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404417354,00010,40441735400010,O,1995-01-01,NN,,,,true,4,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407955012,00015,40795501200015,O,1996-04-01,NN,,,,true,3,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409228475,00011,40922847500011,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,4,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447161,00016,41244716100016,O,1982-12-31,NN,,,2015-06-09T04:17:12,true,5,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421663345,00013,42166334500013,O,1997-01-01,NN,,,2008-01-05T00:10:23,true,3,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
434175782,00078,43417578200078,O,2012-01-01,,,,2018-06-06T03:46:50,true,2,,6,,RUE,FONTAINE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,5.63756,47.666549,0.86,housenumber,6 Rue de la Fontaine 70600 Argillières,70027_0100_00006,G,6 RUE DE LA FONTAINE,
434351342,00010,43435134200010,O,2001-08-01,,,4334ZC,2018-11-15T10:11:43,true,6,,2,,RTE,DE FARINCOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.79Z,NAFRev2,N,5.639412,47.666892,0.84,housenumber,2 Route de Farincourt 70600 Argillières,70027_0095_00002,G,2 ROUTE DE FARINCOURT,
434351342,00028,43435134200028,O,2004-11-01,NN,,,2006-11-25T17:15:05,false,3,ROUTE DE FARINCOURT,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2006-11-22,F,CHARLOT J-F,,,,55.2E,NAFRev1,N,5.639203,47.666743,0.93,street,Route de Farincourt 70600 Argillières,70027_0095,D,ROUTE DE FARINCOURT,
440201960,00026,44020196000026,O,2006-09-30,NN,,4332BB,2021-02-23T13:21:14,true,3,,,,RUE,BOURDELOIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32B,NAFRev2,O,5.635463,47.66672,0.87,street,Rue du Bourdelois 70600 Argillières,70027_0050,G,RUE DU BOURDELOIS,
442370151,00015,44237015100015,O,2002-06-14,NN,,,2009-03-17T05:54:22,true,4,,,,RTE,DE LARRET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,5.639004,47.664556,0.8,street,Route de Larret 70600 Argillières,70027_0150,G,ROUTE DE LARRET,
443755145,00010,44375514500010,O,1972-04-18,NN,,,2008-01-05T21:17:32,true,3,,,,,CHATEAU D ARGILLIERES,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.633684,47.663643,0.6,street,Rue des Charrieres 70600 Argillières,70027_0060,G,RUE DES CHARRIERES,
447517194,00018,44751719400018,O,2003-02-01,NN,,,2018-09-29T12:01:19,false,5,,,,RTE,DE LARRET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,5.639004,47.664556,0.8,street,Route de Larret 70600 Argillières,70027_0150,G,ROUTE DE LARRET,
447517194,00026,44751719400026,O,2017-12-31,,,,2021-02-23T13:28:45,true,1,,14,B,RUE,DU BOURDELOIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,5.634888,47.666314,0.94,interpolation,14 Rue du Bourdelois 70600 Argillières,,G,12 RUE DU BOURDELOIS,
479579120,00011,47957912000011,O,2004-11-01,NN,,,2015-04-28T09:38:10,true,4,,1,,RTE,DE LARRET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,5.639615,47.664701,0.82,housenumber,1 Route de Larret 70600 Argillières,70027_0150_00001,G,1 ROUTE DE LARRET,
482288289,00010,48228828900010,O,2005-03-01,NN,,,2021-02-23T13:46:23,true,2,,24,,RTE,DE PIERRECOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.632666,47.664206,0.86,housenumber,24 Route de Pierrecourt 70600 Argillières,70027_0220_00024,G,24 ROUTE DE PIERRECOURT,
502479215,00019,50247921500019,O,2008-01-23,,,,2008-02-11T09:11:37,true,1,,,,,RUE DU BOURDELOIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,5.635463,47.66672,0.94,street,Rue du Bourdelois 70600 Argillières,70027_0050,G,RUE DU BOURDELOIS,
504466251,00015,50446625100015,O,2008-05-29,NN,,4339ZZ,2015-03-18T00:17:05,true,3,,8,,RUE,BOURDELOIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2011-12-13,F,M SERVICES,,,,81.30Z,NAFRev2,O,5.635273,47.666759,0.88,housenumber,8 Rue du Bourdelois 70600 Argillières,70027_0050_00008,G,8 RUE DU BOURDELOIS,
513199364,00029,51319936400029,O,2010-07-01,,,,2012-11-10T00:59:53,false,2,,7,,,RUE DE FARINCOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,55.10Z,NAFRev2,N,5.639203,47.666743,0.8,housenumber,7 Route de Farincourt 70600 Argillières,70027_0095_00007,G,7 ROUTE DE FARINCOURT,
521753160,00014,52175316000014,O,2010-04-13,,,,2012-08-21T05:04:49,false,2,,9,,RTE,DE FARINCOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,81.30Z,NAFRev2,N,5.639616,47.667431,0.84,housenumber,9 Route de Farincourt 70600 Argillières,70027_0095_00009,G,9 ROUTE DE FARINCOURT,
752805069,00016,75280506900016,O,2012-07-13,,,,2013-04-09T04:07:11,true,2,,8,,RUE,DU BOURDELOIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,ALPHA ET OMEGA M SERVICE,81.30Z,NAFRev2,N,5.635273,47.666759,0.94,housenumber,8 Rue du Bourdelois 70600 Argillières,70027_0050_00008,G,8 RUE DU BOURDELOIS,
778495341,00019,77849534100019,O,1900-01-01,NN,,,2008-11-08T03:18:37,false,4,,,,,,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
791498306,00053,79149830600053,O,2021-02-26,,,3299ZC,2021-10-22T08:49:18,false,2,,14,,RTE,DE PIERRECOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,A L'OUEST DE LA LUNE,32.99Z,NAFRev2,N,5.634314,47.665721,0.86,housenumber,14 Route de Pierrecourt 70600 Argillières,70027_0220_00014,G,14 ROUTE DE PIERRECOURT,
797747300,00011,79774730000011,O,2013-10-11,,,4332BB,2017-05-31T04:37:32,true,2,,,,RUE,DU PAQUIS,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2017-05-04,F,LUDO AGENCEMENT,,,LUDO AGENCEMENT,43.32B,NAFRev2,N,5.637851,47.665754,0.93,street,Rue du Paquis 70600 Argillières,70027_0200,G,RUE DU PAQUIS,
818787939,00029,81878793900029,O,2016-10-18,,,,2016-10-26T04:57:48,false,1,,,,,LIEU DIT BOIS D'ARGILLIERES,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,5.635463,47.66672,0.73,street,Rue du Bourdelois 70600 Argillières,70027_0050,G,RUE DU BOURDELOIS,
818787939,00037,81878793900037,O,2019-07-16,,,,2019-07-27T03:36:54,false,1,,,,,LA PEROUSE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,-1.1824076,48.1824938,0.9,poi.culvert,La Pérouse (Buse) Balazé,https://osm.org/way/488393111,G,,
830896361,00011,83089636100011,O,2017-08-01,,,,2017-07-16T04:37:59,true,1,,2,,RUE,DES CHARRIERES,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,5.633313,47.663696,0.93,housenumber,2 Rue des Charrieres 70600 Argillières,70027_0060_00002,G,2 RUE DES CHARRIERES,
834668790,00019,83466879000019,O,2018-01-01,,,,2018-01-17T08:40:32,true,1,,,,RTE,DE PIERRECOURT,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,5.634647,47.665698,0.84,street,Route de Pierrecourt 70600 Argillières,70027_0220,G,ROUTE DE PIERRECOURT,
852818111,00100,85281811100100,O,2019-09-13,,,,2019-09-19T04:02:37,false,1,,,,,LE CRAMOTTET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
880842034,00014,88084203400014,O,2020-02-12,,,,2020-01-22T10:40:17,true,1,,6,,RUE,DE LA FONTAINE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,46.19B,NAFRev2,N,5.63756,47.666549,0.93,housenumber,6 Rue de la Fontaine 70600 Argillières,70027_0100_00006,G,6 RUE DE LA FONTAINE,
881388086,00087,88138808600087,O,2020-02-18,,,,2020-07-04T03:56:00,false,2,LDT,,,,LDT LE CRAMOTTET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890872674,01587,89087267401587,O,2021-06-08,,,,2021-06-22T10:54:54,false,1,,,,,LE CRAMOTTET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2021-06-08,A,DELAMARCHE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,01877,89155340601877,O,2021-10-15,,,,2021-10-21T08:38:38,false,1,,,,LD,LE CRAMOTTET,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2021-10-15,A,DELAMARCHE,,,I23,35.11Z,NAFRev2,N,,,0,,,,,,
901143164,00019,90114316400019,O,2021-04-26,,,,2021-07-06T11:40:47,true,1,,6,,RUE,DE LA FONTAINE,70600,ARGILLIERES,,,70027,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,35.11Z,NAFRev2,N,5.63756,47.666549,0.93,housenumber,6 Rue de la Fontaine 70600 Argillières,70027_0100_00006,G,6 RUE DE LA FONTAINE,
