id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1641053,2021-03-11,000001,Vente,100000,44,,RUE MARCEL ADAM,0480,95740,95256,Frépillon,95,,,95256000AD0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,623,2.207175,49.055051
2021-1641132,2021-03-17,000001,Vente en l'état futur d'achèvement,1110000,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1107,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,406,0,,,,,,2.192883,49.048853
2021-1641132,2021-03-17,000001,Vente en l'état futur d'achèvement,1110000,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1107,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,406,0,,,,,,2.192883,49.048853
2021-1641198,2021-03-10,000001,Vente,210000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1641198,2021-03-10,000001,Vente,210000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1641198,2021-03-10,000001,Vente,210000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,22,56.57,,,,,,,,,1,2,Appartement,56,3,,,,,,2.200131,49.052885
2021-1642135,2021-03-30,000001,Vente,151900,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.200131,49.052885
2021-1642135,2021-03-30,000001,Vente,151900,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1642135,2021-03-30,000001,Vente,151900,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1642549,2021-04-12,000001,Vente,7000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1642622,2021-04-20,000001,Vente,142000,15,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0202,,,1,35.6,,,,,,,,,1,2,Appartement,35,2,,,,,,2.203203,49.051371
2021-1642622,2021-04-20,000001,Vente,142000,15,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0202,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203203,49.051371
2021-1642753,2021-04-09,000001,Vente,163000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1642753,2021-04-09,000001,Vente,163000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,25,41.78,,,,,,,,,1,2,Appartement,41,2,,,,,,2.200131,49.052885
2021-1642753,2021-04-09,000001,Vente,163000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1643000,2021-04-07,000002,Vente,816000,,,LE GROS CHENE,B027,95740,95256,Frépillon,95,,,952560000B1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6710,2.190722,49.046255
2021-1643291,2021-04-28,000001,Vente,218500,8,,AV CHARLES DE GAULLE,0097,95740,95256,Frépillon,95,,,95256000AE0307,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,392,2.203039,49.046189
2021-1643308,2021-04-27,000001,Vente,395000,29,,RUE GABRIEL PERI,0260,95740,95256,Frépillon,95,,,95256000AE0469,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,575,2.199961,49.050214
2021-1644118,2021-05-03,000001,Vente,249929.5,37,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0383,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,583,2.203122,49.048525
2021-1644483,2021-05-12,000001,Vente,1,,,LE CHEMIN DE LA FRANCE,B011,95740,95256,Frépillon,95,,,95256000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.207585,49.055114
2021-1644483,2021-05-12,000001,Vente,1,,,LE CHEMIN DE LA FRANCE,B011,95740,95256,Frépillon,95,,,95256000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.207396,49.055164
2021-1644483,2021-05-12,000001,Vente,1,,,LE CHEMIN DE LA FRANCE,B011,95740,95256,Frépillon,95,,,95256000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.207758,49.055069
2021-1644483,2021-05-12,000001,Vente,1,,,RUE DU CLOS BOUCHER,0120,95740,95256,Frépillon,95,,,95256000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.207223,49.055209
2021-1644521,2021-05-10,000001,Vente,620000,28,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0250,,,,,,,,,,,,,0,1,Maison,183,6,J,jardins,POTAG,Jardin potager,500,2.203127,49.053145
2021-1644521,2021-05-10,000001,Vente,620000,28,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0250,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,425,2.203127,49.053145
2021-1644873,2021-05-25,000001,Vente,491000,2,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0193,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,201,2.205474,49.050758
2021-1644927,2021-05-07,000001,Vente,167000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,65,66.95,73,,,,,,,,2,2,Appartement,67,3,,,,,,2.206113,49.052052
2021-1645162,2021-05-19,000001,Vente,409650,33,,RUE DU POIRIER DE SOURIS,0681,95740,95256,Frépillon,95,,,95256000AD0667,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,354,2.199385,49.051651
2021-1645350,2021-05-12,000001,Vente,306535,32,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,354,2.203473,49.04948
2021-1645388,2021-05-25,000001,Vente,378000,3,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0553,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.203896,49.052302
2021-1645388,2021-05-25,000001,Vente,378000,2,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.203793,49.05222
2021-1645388,2021-05-25,000001,Vente,378000,2,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.203793,49.05222
2021-1645388,2021-05-25,000001,Vente,378000,2,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0555,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,302,2.203793,49.05222
2021-1645639,2021-06-07,000001,Vente,200000,7,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AD0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,98,2.206169,49.051568
2021-1645660,2021-06-08,000001,Vente,351000,6,,RUE DU BOUDAR,0080,95740,95256,Frépillon,95,,,95256000AD0337,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,355,2.200465,49.051606
2021-1645749,2021-06-02,000001,Vente,147000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1645749,2021-06-02,000001,Vente,147000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,118,,126,,,,,,,,2,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1645749,2021-06-02,000001,Vente,147000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,118,,126,,,,,,,,2,2,Appartement,45,2,,,,,,2.206113,49.052052
2021-1645779,2021-06-09,000001,Vente,155000,2,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0449,,,4,51.37,,,,,,,,,1,2,Appartement,55,2,,,,,,2.205713,49.051408
2021-1645811,2021-06-09,000001,Vente,187000,,,LE BOUT DU COUDRAY,B007,95740,95256,Frépillon,95,,,95256000AC0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.210592,49.053032
2021-1646056,2021-06-11,000001,Vente,429000,51,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0315,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,623,2.202651,49.047436
2021-1646285,2021-06-01,000001,Vente,450000,5,,AV GASTON BOURRY,0300,95740,95256,Frépillon,95,,,95256000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.200469,49.04775
2021-1646285,2021-06-01,000001,Vente,450000,5,B,AV GASTON BOURRY,0300,95740,95256,Frépillon,95,,,95256000AH0227,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,516,2.200885,49.04764
2021-1646285,2021-06-01,000001,Vente,450000,,,LES FLACHES,B020,95740,95256,Frépillon,95,,,95256000AH0329,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.201062,49.047684
2021-1647009,2021-06-21,000001,Vente,220000,21,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0743,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.204399,49.052052
2021-1647009,2021-06-21,000001,Vente,220000,1,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0747,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.20423,49.052177
2021-1647009,2021-06-21,000001,Vente,220000,,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0748,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.204386,49.051899
2021-1648568,2021-07-08,000001,Vente en l'état futur d'achèvement,635944.8,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1106,,,3,,,,,,,,,,1,,,,,,,,,,2.191334,49.048375
2021-1648862,2021-07-21,000001,Vente,173000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,12,,4,44.8,,,,,,,2,2,Appartement,45,2,,,,,,2.206113,49.052052
2021-1648862,2021-07-21,000001,Vente,173000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,12,,4,44.8,,,,,,,2,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1648862,2021-07-21,000001,Vente,173000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1649114,2021-07-19,000001,Vente,189000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1649114,2021-07-19,000001,Vente,189000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,42,68.81,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1649114,2021-07-19,000001,Vente,189000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,42,68.81,46,,,,,,,,2,2,Appartement,68,3,,,,,,2.206113,49.052052
2021-1649840,2021-07-16,000001,Vente,403500,5,,PL PLACETTE DU POITOU,0678,95740,95256,Frépillon,95,,,95256000AC0004,,,34,155.52,,,,,,,,,1,1,Maison,169,5,,,,,,2.213169,49.053247
2021-1649901,2021-07-09,000001,Vente,275000,23,,RUE DE L ISLE,0380,95740,95256,Frépillon,95,,,95256000AC0104,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,305,2.209262,49.050737
2021-1650036,2021-07-23,000001,Vente,359000,6,,RUE DE LA MALTRIERE,0469,95740,95256,Frépillon,95,,,95256000AC0004,,,48,,,,,,,,,,1,1,Maison,106,5,,,,,,2.213169,49.053247
2021-1650118,2021-07-30,000001,Vente,436000,9,Q,AV DU MARECHAL LECLERC,0500,95740,95256,Frépillon,95,,,95256000AE0156,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,503,2.203397,49.049813
2021-1650712,2021-08-06,000001,Vente,364000,20,,AV DU MARECHAL LECLERC,0500,95740,95256,Frépillon,95,,,95256000AE0063,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,318,2.202349,49.050237
2021-1650712,2021-08-06,000001,Vente,364000,20,,AV DU MARECHAL LECLERC,0500,95740,95256,Frépillon,95,,,95256000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.202427,49.050246
2021-1650770,2021-08-05,000001,Vente,375500,5,,PL PLACETTE D ALSACE,0017,95740,95256,Frépillon,95,,,952560000A0337,,,52,126.87,,,,,,,,,1,1,Maison,130,7,,,,,,2.212991,49.054584
2021-1650866,2021-08-05,000001,Vente,296000,26,,RUE DE LA REPUBLIQUE,0740,95740,95256,Frépillon,95,,,95256000AD0198,,,1,132.2,,,,,,,,,1,1,Maison,69,4,,,,,,2.203857,49.051386
2021-1652429,2021-09-09,000001,Vente,10000,,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.204416,49.051475
2021-1652695,2021-09-09,000001,Vente,256550,2,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.204889,49.051666
2021-1652695,2021-09-09,000001,Vente,256550,2,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0187,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,110,2.204889,49.051666
2021-1653059,2021-09-21,000001,Vente,555000,56,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AC0077,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.21076,49.052447
2021-1653059,2021-09-21,000001,Vente,555000,56,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AC0077,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,866,2.21076,49.052447
2021-1653104,2021-09-15,000001,Vente,402900,19,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.203319,49.05261
2021-1653104,2021-09-15,000001,Vente,402900,19,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.20328,49.052606
2021-1653104,2021-09-15,000001,Vente,402900,17,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0508,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,180,2.203132,49.052631
2021-1653104,2021-09-15,000001,Vente,402900,23,,RUE DE MERY,0540,95740,95256,Frépillon,95,,,95256000AD0751,,,,,,,,,,,,,0,,,,,VE,vergers,,,208,2.203008,49.052778
2021-1653514,2021-09-04,000001,Vente,188600,36,,RUE MARCEL ADAM,0480,95740,95256,Frépillon,95,,,95256000AD0059,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,816,2.207231,49.054162
2021-1653913,2021-09-24,000001,Vente,48000,,,LE TROU A MONSIEUR,B041,95740,95256,Frépillon,95,,,952560000A2458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,2.209735,49.050017
2021-1653913,2021-09-24,000001,Vente,48000,46,,RUE DE LA VIEILLE FONTAINE,0880,95740,95256,Frépillon,95,,,952560000A2847,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.209694,49.050001
2021-1653913,2021-09-24,000001,Vente,48000,44,,RUE DE LA VIEILLE FONTAINE,0880,95740,95256,Frépillon,95,,,952560000A2851,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.209557,49.049923
2021-1653913,2021-09-24,000001,Vente,48000,40,,RUE DE LA VIEILLE FONTAINE,0880,95740,95256,Frépillon,95,,,952560000A2854,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.209493,49.049896
2021-1653913,2021-09-24,000001,Vente,48000,41,,CHE DU TROU DE MONSIEUR,0870,95740,95256,Frépillon,95,,,952560000A3306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1306,2.209723,49.049858
2021-1653925,2021-09-24,000001,Vente,373000,16,,RUE DE LA MALTRIERE,0469,95740,95256,Frépillon,95,,,95256000AC0004,,,43,126.17,,,,,,,,,1,1,Maison,130,6,,,,,,2.213169,49.053247
2021-1654308,2021-10-04,000001,Vente,550000,36,,RUE FRANCOIS ALEXANDRE HAZE,0230,95740,95256,Frépillon,95,,,95256000AH0559,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,600,2.198086,49.050165
2021-1654549,2021-09-21,000001,Vente,144160,21,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0744,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.204216,49.05204
2021-1654549,2021-09-21,000001,Vente,144160,1,,RUE D ORADOUR,0600,95740,95256,Frépillon,95,,,95256000AD0747,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.20423,49.052177
2021-1654549,2021-09-21,000001,Vente,144160,,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0749,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.20432,49.051952
2021-1655099,2021-10-13,000001,Vente en l'état futur d'achèvement,2104800,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2345,2.19176,49.048194
2021-1655099,2021-10-13,000001,Vente en l'état futur d'achèvement,2104800,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.192278,49.04841
2021-1655634,2021-10-13,000001,Vente,109000,2,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0449,,,302,27.46,303,,,,,,,,2,3,Dépendance,,0,,,,,,2.205713,49.051408
2021-1655634,2021-10-13,000001,Vente,109000,2,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0449,,,302,27.46,303,,,,,,,,2,1,Maison,28,1,,,,,,2.205713,49.051408
2021-1655815,2021-10-27,000001,Vente,3024000,9001,,CHE DE PONTOISE A VAUJOURS,0700,95740,95256,Frépillon,95,,,952560000B1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3147,2.19447,49.04998
2021-1656036,2021-10-19,000001,Vente,319489.03,17,,RUE DE LA REPUBLIQUE,0740,95740,95256,Frépillon,95,,,95256000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.205129,49.051082
2021-1656072,2021-10-19,000001,Vente,195000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1656072,2021-10-19,000001,Vente,195000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200131,49.052885
2021-1656072,2021-10-19,000001,Vente,195000,2,,RUE DES CARREAUX,0092,95740,95256,Frépillon,95,,,95256000AD0648,,,12,56.57,,,,,,,,,1,2,Appartement,56,3,,,,,,2.200131,49.052885
2021-1656136,2021-10-22,000002,Vente,160000,,,AV GASTON BOURRY,0300,95740,95256,Frépillon,95,,,95256000AH0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.198197,49.04714
2021-1656192,2021-10-25,000001,Vente,360000,9,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AD0112,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,288,2.20631,49.05164
2021-1656192,2021-10-25,000001,Vente,360000,9,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,2.20623,49.05172
2021-1656224,2021-11-03,000001,Vente en l'état futur d'achèvement,486720,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1114,,,1,,,,,,,,,,1,,,,,,,,,,2.191922,49.048731
2021-1656259,2021-10-22,000001,Vente,200000,,,AV GASTON BOURRY,0300,95740,95256,Frépillon,95,,,95256000AH0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,2.198103,49.047309
2021-1656491,2021-11-04,000001,Vente,550000,3,,RUE JEAN MERMOZ,0400,95740,95256,Frépillon,95,,,95256000AH0628,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.197829,49.051058
2021-1656491,2021-11-04,000001,Vente,550000,3,,RUE JEAN MERMOZ,0400,95740,95256,Frépillon,95,,,95256000AH0630,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.198068,49.050864
2021-1656491,2021-11-04,000001,Vente,550000,3,B,RUE JEAN MERMOZ,0400,95740,95256,Frépillon,95,,,95256000AH0631,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,875,2.198578,49.050536
2021-1656491,2021-11-04,000001,Vente,550000,3,B,RUE JEAN MERMOZ,0400,95740,95256,Frépillon,95,,,95256000AH0635,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.198399,49.050755
2021-1657060,2021-11-16,000001,Vente,2324,,,LE MOULIN,B030,95740,95256,Frépillon,95,,,952560000A0209,,,,,,,,,,,,,0,,,,,B,bois,,,190,2.222564,49.046516
2021-1657060,2021-11-16,000001,Vente,2324,,,LE MOULIN,B030,95740,95256,Frépillon,95,,,952560000A0210,,,,,,,,,,,,,0,,,,,B,bois,,,391,2.222321,49.046622
2021-1657322,2021-11-19,000001,Vente,355000,11,,PL PLACETTE DU BEARN,0055,95740,95256,Frépillon,95,,,95256000AC0004,,,17,,,,,,,,,,1,1,Maison,106,5,,,,,,2.213169,49.053247
2021-1657470,2021-11-17,000001,Vente en l'état futur d'achèvement,1700151.6,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1106,,,2,,,,,,,,,,1,,,,,,,,,,2.191334,49.048375
2021-1657470,2021-11-17,000001,Vente en l'état futur d'achèvement,1700151.6,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1106,,,102,,,,,,,,,,1,,,,,,,,,,2.191334,49.048375
2021-1657470,2021-11-17,000001,Vente en l'état futur d'achèvement,1700151.6,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1106,,,101,,,,,,,,,,1,,,,,,,,,,2.191334,49.048375
2021-1657470,2021-11-17,000001,Vente en l'état futur d'achèvement,1700151.6,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1106,,,1,,,,,,,,,,1,,,,,,,,,,2.191334,49.048375
2021-1657894,2021-11-23,000001,Vente,1000,,,LES PETITS SABLONS,B033,95740,95256,Frépillon,95,,,952560000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,1217,2.194522,49.044661
2021-1658109,2021-11-09,000001,Vente,15000,4,,RTE DE VILLIERS ADAM,0900,95740,95256,Frépillon,95,,,95256000AC0256,,,,,,,,,,,,,0,1,Maison,90,5,AB,terrains a bâtir,,,664,2.209375,49.053045
2021-1658151,2021-11-29,000001,Vente,25000,,,LA NOUREE,B031,95740,95256,Frépillon,95,,,95256000AE0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,2.205514,49.050075
2021-1658463,2021-11-30,000001,Vente,222500,39,,RUE DE LA REPUBLIQUE,0740,95740,95256,Frépillon,95,,,95256000AE0429,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,149,2.202848,49.051218
2021-1658463,2021-11-30,000001,Vente,222500,39,,RUE DE LA REPUBLIQUE,0740,95740,95256,Frépillon,95,,,95256000AE0429,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,149,2.202848,49.051218
2021-1659450,2021-11-30,000001,Vente,362000,25,,AV DE FRANCE,0219,95740,95256,Frépillon,95,,,952560000A0337,,,41,99.38,,,,,,,,,1,1,Maison,106,5,,,,,,2.212991,49.054584
2021-1660108,2021-12-28,000001,Vente,247700,,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,456,2.20472,49.051486
2021-1660108,2021-12-28,000001,Vente,247700,,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0562,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.204276,49.051549
2021-1660108,2021-12-28,000001,Vente,247700,,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0564,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.204374,49.051625
2021-1660108,2021-12-28,000001,Vente,247700,6,A,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0566,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,2.204467,49.051549
2021-1660108,2021-12-28,000001,Vente,247700,,,RLE DES PROPRIETAIRES,0720,95740,95256,Frépillon,95,,,95256000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.204532,49.051552
2021-1660885,2021-01-08,000001,Vente,139000,,,LE CHEMIN DE LA FRANCE,B011,95740,95256,Frépillon,95,,,95256000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.207639,49.055225
2021-1660885,2021-01-08,000001,Vente,139000,,,RUE DU CLOS BOUCHER,0120,95740,95256,Frépillon,95,,,95256000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.207614,49.055277
2021-1660912,2021-01-22,000001,Vente,365000,8,,RUE GABRIEL PERI,0260,95740,95256,Frépillon,95,,,95256000AE0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,265,2.201833,49.050875
2021-1661091,2021-01-21,000001,Vente,305000,38,,AV DU MARECHAL LECLERC,0500,95740,95256,Frépillon,95,,,95256000AE0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,680,2.201218,49.04951
2021-1661107,2021-02-05,000001,Vente,518115,50,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AC0081,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,2.209857,49.052334
2021-1661107,2021-02-05,000001,Vente,518115,50,,RUE DU COUDRAY,0140,95740,95256,Frépillon,95,,,95256000AC0081,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,POTAG,Jardin potager,649,2.209857,49.052334
2021-1661152,2021-02-10,000001,Vente,171000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1661152,2021-02-10,000001,Vente,171000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,82,69.79,90,,,,,,,,2,2,Appartement,67,3,,,,,,2.206113,49.052052
2021-1661162,2021-02-10,000001,Vente,400000,20,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0168,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,486,2.204222,49.050255
2021-1661278,2021-02-08,000001,Vente en l'état futur d'achèvement,732499.2,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1107,,,202,,,,,,,,,,1,,,,,,,,,,2.192883,49.048853
2021-1661283,2021-02-23,000001,Vente,418750,45,,RUE DE LA LIBERATION,0440,95740,95256,Frépillon,95,,,95256000AE0323,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,504,2.202745,49.04788
2021-1661311,2021-02-08,000001,Vente en l'état futur d'achèvement,581260.8,,,RUE GUYNEMER,0340,95740,95256,Frépillon,95,,,952560000B1107,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,401,0,,,,,,2.192883,49.048853
2021-1661316,2021-02-16,000001,Vente,217000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206113,49.052052
2021-1661316,2021-02-16,000001,Vente,217000,10,,GR GRANDE RUE,0311,95740,95256,Frépillon,95,,,95256000AD0540,,,17,,9,72.8,,,,,,,2,2,Appartement,68,3,,,,,,2.206113,49.052052
2021-1661382,2021-02-23,000001,Vente,537000,20,B,RTE DE VILLIERS ADAM,0900,95740,95256,Frépillon,95,,,95256000AC0145,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.209178,49.053995
2021-1661382,2021-02-23,000001,Vente,537000,20,B,RTE DE VILLIERS ADAM,0900,95740,95256,Frépillon,95,,,95256000AC0145,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,1228,2.209178,49.053995
2021-1661550,2021-03-05,000001,Vente,339675,,,LE CHEMIN DE LA FRANCE,B011,95740,95256,Frépillon,95,,,952560000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,301,2.210963,49.057392