id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134443,2019-02-08,000001,Vente,9000,,,REMISE DE FREVENT,B026,76440,76343,Haucourt,76,,,763430000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,1.681197,49.647642
2019-1135013,2019-07-19,000001,Vente,75200,202,,IMP DE L'EGLISE,0046,76440,76343,Haucourt,76,,,763430000B0076,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,375,1.659714,49.63865
2019-1135013,2019-07-19,000001,Vente,75200,,,HAUCOURT VILLAGE,B014,76440,76343,Haucourt,76,,,763430000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.659507,49.638572
2019-1135013,2019-07-19,000001,Vente,75200,,,HAUCOURT VILLAGE,B014,76440,76343,Haucourt,76,,,763430000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.659716,49.638538
2019-1135156,2019-08-26,000001,Vente,5600,,,HAUCOURT VILLAGE,B014,76440,76343,Haucourt,76,,,763430000A0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,7036,1.65789,49.640721
2019-1135293,2019-09-27,000001,Vente,147000,38,,IMP DE L'EGLISE,0046,76440,76343,Haucourt,76,,,763430000B0057,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,335,1.658631,49.639689
2019-1135293,2019-09-27,000001,Vente,147000,,,HAUCOURT VILLAGE,B014,76440,76343,Haucourt,76,,,763430000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.658261,49.639684
2019-1135293,2019-09-27,000001,Vente,147000,,,HAUCOURT VILLAGE,B014,76440,76343,Haucourt,76,,,763430000B0275,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.658126,49.639781
