siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900654,00015,21690065400015,O,1983-03-01,11,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.742817,46.160951,0.51,street,Route de Villie Morgon 69220 Corcelles-en-Beaujolais,69065_0183,D,ROUTE DE VILLIE MORGON,
216900654,00023,21690065400023,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
216900654,00031,21690065400031,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.723939,46.153963,0.91,street,Rue de la Mairie 69220 Corcelles-en-Beaujolais,69065_0100,D,RUE DE LA MAIRIE,
216900654,00049,21690065400049,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2006-04-03,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,4.723939,46.153963,0.91,street,Rue de la Mairie 69220 Corcelles-en-Beaujolais,69065_0100,D,RUE DE LA MAIRIE,
266902527,00016,26690252700016,O,1994-03-07,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,124,,RUE,DE LA MAIRIE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.72414,46.154959,0.94,housenumber,124 Rue de la Mairie 69220 Corcelles-en-Beaujolais,69065_0100_00124,G,124 RUE DE LA MAIRIE,
302928130,00012,30292813000012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302928148,00014,30292814800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302928155,00019,30292815500019,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303513675,00015,30351367500015,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303528020,00017,30352802000017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CHATEAU DE CORCELLES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,4.716029,46.147842,0.71,street,Impasse de Chantemerle 69220 Corcelles-en-Beaujolais,69065_0022,G,IMPASSE DE CHANTEMERLE,
304561863,00016,30456186300016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.1G,NAFRev1,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
304563539,00010,30456353900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
307064451,00015,30706445100015,O,,,,,2019-11-14T14:00:53,true,1,,,,,BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.72593,46.155561,0.91,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
309154094,00010,30915409400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA MOGUE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.1G,NAF1993,N,4.728239,46.152381,0.92,street,Rue de la Mogue 69220 Corcelles-en-Beaujolais,69065_0095,G,RUE DE LA MOGUE,
309156222,00015,30915622200015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311378624,00010,31137862400010,O,,,,,2019-11-14T14:00:53,true,1,,,,,CORCELLES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.723402,46.152251,0.91,municipality,Corcelles-en-Beaujolais,69065,G,CORCELLES EN BEAUJOLAIS,
311851695,00024,31185169500024,O,1982-04-03,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
313107328,00046,31310732800046,O,2012-07-27,,,,2019-11-14T14:00:53,true,3,,,,,ORCEL,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,38.32Z,NAFRev2,N,4.739293,46.14685,0.91,street,Route d'Orcel 69220 Corcelles-en-Beaujolais,69065_0115,G,ROUTE D ORCEL,
313415275,00020,31341527500020,O,1991-01-01,NN,,4312BA,2019-11-14T14:00:53,false,5,,,,,Z A  ORCEL,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,O,4.739293,46.14685,0.55,street,Route d'Orcel 69220 Corcelles-en-Beaujolais,69065_0115,G,ROUTE D ORCEL,
313415275,00038,31341527500038,O,2016-04-01,,,,2019-11-14T14:00:53,true,1,,,,,LES MARQUISATS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,4.72437,46.156483,0.92,street,Lotissement les Marquisats 69220 Corcelles-en-Beaujolais,69065_dlyzhu,G,LOTISSEMENT LES MARQUISATS,
314296088,00011,31429608800011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,EN CHASSAGNES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.17,NAP,N,4.725309,46.141698,0.78,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
315478917,00018,31547891700018,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.3E,NAFRev1,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
315704643,00016,31570464300016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ROCHE NOIRE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.706612,46.166061,0.92,street,Route de Roche Noire 69220 Corcelles-en-Beaujolais,69065_0140,G,ROUTE DE ROCHE NOIRE,
316193473,00014,31619347300014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,EN CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,4.725309,46.141698,0.84,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
317861672,00010,31786167200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BILLETS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,4.724094,46.15316,0.54,street,Chemin des Bizots 69220 Corcelles-en-Beaujolais,69065_1m3xwu,G,CHEMIN DES BIZOTS,
317972461,00055,31797246100055,O,2009-01-01,,,,2019-11-14T14:00:53,false,2,,36,,RUE,DES ECOLES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,74.10Z,NAFRev2,N,4.724563,46.153596,0.94,housenumber,36 Rue des Ecoles 69220 Corcelles-en-Beaujolais,69065_0040_00036,G,36 RUE DES ECOLES,
318712171,00020,31871217100020,O,1983-08-31,NN,,,2019-11-14T14:00:53,true,4,,,,LD,ORCEL,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,18.3Z,NAFRev1,O,4.739293,46.14685,0.91,street,Route d'Orcel 69220 Corcelles-en-Beaujolais,69065_0115,G,ROUTE D ORCEL,
318712312,00038,31871231200038,O,1985-12-26,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
319974994,00018,31997499400018,O,1980-09-29,NN,,,2019-11-14T14:00:53,false,4,,,,,AUX RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.720946,46.151158,0.33,locality,Les Bruyeres Lachaux 69220 Corcelles-en-Beaujolais,69065_b010,G,LES BRUYERES LACHAUX,
319974994,00026,31997499400026,O,2003-05-22,NN,,,2019-11-14T14:00:53,true,5,,,,,LES MURIERS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,4.718612,46.156249,0.94,street,Les Mûriers 69220 Corcelles-en-Beaujolais,69065_e9r18x,G,LES MURIERS,
319975025,00010,31997502500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUX RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,4.720946,46.151158,0.33,locality,Les Bruyeres Lachaux 69220 Corcelles-en-Beaujolais,69065_b010,G,LES BRUYERES LACHAUX,
321347502,00023,32134750200023,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.72437,46.156483,0.35,street,Lotissement les Marquisats 69220 Corcelles-en-Beaujolais,69065_dlyzhu,G,LOTISSEMENT LES MARQUISATS,
321602534,00018,32160253400018,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
321697518,00025,32169751800025,O,1987-05-27,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4R,NAFRev1,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
322351636,00012,32235163600012,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
322739566,00014,32273956600014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.72437,46.156483,0.35,street,Lotissement les Marquisats 69220 Corcelles-en-Beaujolais,69065_dlyzhu,G,LOTISSEMENT LES MARQUISATS,
323409185,00028,32340918500028,O,1985-08-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,O,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
323409185,00036,32340918500036,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA MOGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.728239,46.152381,0.61,street,Rue de la Mogue 69220 Corcelles-en-Beaujolais,69065_0095,G,RUE DE LA MOGUE,
323409185,00044,32340918500044,O,2003-07-01,NN,,4321AB,2019-11-14T14:00:53,false,4,,103,,RUE,DES ECOLES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,O,4.725438,46.153554,0.94,housenumber,103 Rue des Ecoles 69220 Corcelles-en-Beaujolais,69065_0040_00103,G,103 RUE DES ECOLES,
324564392,00011,32456439200011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA MOGUE CORCELLES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,4.728239,46.152381,0.91,street,Rue de la Mogue 69220 Corcelles-en-Beaujolais,69065_0095,G,RUE DE LA MOGUE,
324725837,00037,32472583700037,O,1987-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,PONT ROMPU,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.737335,46.149247,0.51,street,Route du Petit Pont 69220 Corcelles-en-Beaujolais,69065_0123,G,ROUTE DU PETIT PONT,
326165909,00010,32616590900010,O,1982-12-27,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
326456910,00024,32645691000024,O,1996-03-14,NN,,,2020-01-29T09:47:25,true,4,,,,,LES LORONS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.735243,46.151848,0.51,locality,Les Tournissons Nord 69220 Corcelles-en-Beaujolais,69065_b042,G,LES TOURNISSONS NORD,
327249553,00014,32724955300014,O,1983-04-26,NN,,,2019-11-14T14:00:53,false,4,,,,,AUX VIEUX BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAVEAU DU VIEUX BOURG,,,,55.3A,NAF1993,O,4.723038,46.160296,0.74,street,Route du Vieux Bourg 69220 Corcelles-en-Beaujolais,69065_0185,G,ROUTE DU VIEUX BOURG,
327249553,00022,32724955300022,O,1990-10-15,,,,2019-11-14T14:00:53,false,3,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1994-07-31,F,RELAIS DES DIX CRUS,,,,55.1C,NAF1993,N,,,0,,,,,,
327249553,00048,32724955300048,O,1980-12-31,NN,,,2019-11-14T14:00:53,false,3,,,,,AU VIEUX BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,4.723038,46.160296,0.81,street,Route du Vieux Bourg 69220 Corcelles-en-Beaujolais,69065_0185,G,ROUTE DU VIEUX BOURG,
328145024,00019,32814502400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
328646302,00013,32864630200013,O,1983-12-14,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES SEVES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,01.21Z,NAFRev2,N,4.7098,46.161847,0.94,street,Les Sèves 69220 Corcelles-en-Beaujolais,69065_k2zo9o,G,LES SEVES,
331527341,00019,33152734100019,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES GENETAYS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,4.724568,46.141548,0.64,street,Impasse de Genetay 69220 Corcelles-en-Beaujolais,69065_0055,G,IMPASSE DE GENETAY,
331810416,00015,33181041600015,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,4.72437,46.156483,0.35,street,Lotissement les Marquisats 69220 Corcelles-en-Beaujolais,69065_dlyzhu,G,LOTISSEMENT LES MARQUISATS,
331810416,00023,33181041600023,O,2002-03-31,01,2018,,2020-08-25T10:35:14,true,3,,1860,,,ROUTE DE VILLIE MORGON,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2018-01-01,A,CO EXPLOITATION REMUET BERNARD ET N,ATHALIE,,,01.21Z,NAFRev2,N,4.72095,46.160897,0.94,housenumber,1860 Route de Villie Morgon 69220 Corcelles-en-Beaujolais,69065_0183_01860,G,1860 ROUTE DE VILLIE MORGON,
331884122,00010,33188412200010,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES SEVES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.7098,46.161847,0.94,street,Les Sèves 69220 Corcelles-en-Beaujolais,69065_k2zo9o,G,LES SEVES,
334202462,00019,33420246200019,O,1985-11-08,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA MAIRIE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,77.31Z,NAFRev2,N,4.723939,46.153963,0.92,street,Rue de la Mairie 69220 Corcelles-en-Beaujolais,69065_0100,G,RUE DE LA MAIRIE,
334726262,00010,33472626200010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES BRUYERES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,4.720946,46.151158,0.92,locality,Les Bruyeres Lachaux 69220 Corcelles-en-Beaujolais,69065_b010,G,LES BRUYERES LACHAUX,
335133898,00015,33513389800015,O,1986-04-01,03,2018,,2020-08-25T10:37:12,true,5,LES BYS,110,,IMP,DE LA VOIE ROMAINE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.23Z,NAFRev2,O,4.728081,46.158181,0.68,housenumber,110 Impasse Voie Romaine 69220 Corcelles-en-Beaujolais,69065_0190_00110,G,110 IMPASSE VOIE ROMAINE,
337919096,00012,33791909600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1G,NAF1993,N,4.725309,46.141698,0.92,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
338602865,00010,33860286500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
339493447,00017,33949344700017,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LES RIOTTES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8D,NAF1993,O,4.72437,46.156483,0.35,street,Lotissement les Marquisats 69220 Corcelles-en-Beaujolais,69065_dlyzhu,G,LOTISSEMENT LES MARQUISATS,
340354133,00019,34035413300019,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES TOURNISSONS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1G,NAF1993,N,4.735243,46.151848,0.93,locality,Les Tournissons Nord 69220 Corcelles-en-Beaujolais,69065_b042,G,LES TOURNISSONS NORD,
342024999,00027,34202499900027,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES TOURNISSONS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.735243,46.151848,0.93,locality,Les Tournissons Nord 69220 Corcelles-en-Beaujolais,69065_b042,G,LES TOURNISSONS NORD,
342131992,00014,34213199200014,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA BOISSELIERE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.729652,46.152386,0.51,street,Clos de la Buissoniere 69220 Corcelles-en-Beaujolais,69065_97ymqp,G,CLOS DE LA BUISSONIERE,
343140091,00012,34314009100012,O,1986-11-01,NN,,,2019-11-14T14:00:53,true,3,,2600,,,ROUTE DE CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.720109,46.15059,0.94,housenumber,2600 Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191_02600,G,2600 ROUTE DE CHASSAGNE,
343140349,00014,34314034900014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,176,,RUE,DE LA MOGUE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.729079,46.15169,0.94,housenumber,176 Rue de la Mogue 69220 Corcelles-en-Beaujolais,69065_0095_00176,G,176 RUE DE LA MOGUE,
343140448,00014,34314044800014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343451746,00014,34345174600014,O,1975-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,,CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,4.725309,46.141698,0.92,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
343769006,00028,34376900600028,O,2007-09-30,,,,2019-11-14T14:00:53,true,3,,,,LD,LES BALMES,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,4.720946,46.151158,0.47,locality,Les Bruyeres Lachaux 69220 Corcelles-en-Beaujolais,69065_b010,G,LES BRUYERES LACHAUX,
344542584,00042,34454258400042,O,2007-04-15,NN,,8121ZZ,2019-11-14T14:00:53,false,3,,,,,Z A D ORCEL,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.22Z,NAFRev2,O,4.739293,46.14685,0.62,street,Route d'Orcel 69220 Corcelles-en-Beaujolais,69065_0115,G,ROUTE D ORCEL,
345247571,00010,34524757100010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,4.725309,46.141698,0.92,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
348347816,00012,34834781600012,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349213421,00010,34921342100010,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349492298,00014,34949229800014,O,1989-01-01,NN,,,2020-06-24T03:35:00,true,3,,,,,LE SEVE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7098,46.161847,0.58,street,Les Sèves 69220 Corcelles-en-Beaujolais,69065_k2zo9o,G,LES SEVES,
350926176,00016,35092617600016,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.725309,46.141698,0.92,street,Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191,G,ROUTE DE CHASSAGNE,
353272792,00014,35327279200014,O,1970-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE VIEUX BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.72593,46.155561,0.93,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
353591092,00013,35359109200013,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES BILLETS,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.724094,46.15316,0.54,street,Chemin des Bizots 69220 Corcelles-en-Beaujolais,69065_1m3xwu,G,CHEMIN DES BIZOTS,
356000828,10033,35600082810033,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.72593,46.155561,0.91,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
378426704,00011,37842670400011,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA MOGUE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,4.728239,46.152381,0.92,street,Rue de la Mogue 69220 Corcelles-en-Beaujolais,69065_0095,G,RUE DE LA MOGUE,
379283971,00016,37928397100016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
379430184,00018,37943018400018,O,1990-07-18,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.72593,46.155561,0.81,locality,Le Vieux Bourg Sud 69220 Corcelles-en-Beaujolais,69065_b045,G,LE VIEUX BOURG SUD,
379632516,00017,37963251600017,O,1990-10-15,NN,,,2019-11-14T14:00:53,true,3,,2550,,RTE,DE CHASSAGNE,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720189,46.150186,0.86,housenumber,2550 Route de Chassagne 69220 Corcelles-en-Beaujolais,69065_0191_02550,G,2550 ROUTE DE CHASSAGNE,
379657836,00019,37965783600019,O,1990-09-22,NN,,,2019-11-14T14:00:53,true,4,,,,,,69220,CORCELLES-EN-BEAUJOLAIS,,,69065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,