id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410055,2019-01-23,000001,Vente,2000,,,LE PLACA,B081,31530,31553,Thil,31,,,315530000C0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,1.169381,43.713269
2019-410055,2019-01-23,000001,Vente,2000,,,LE PLACA,B081,31530,31553,Thil,31,,,315530000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,910,1.168757,43.713099
2019-410055,2019-01-23,000001,Vente,2000,,,LE PLACA,B081,31530,31553,Thil,31,,,315530000C0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1529,1.169392,43.713147
2019-410121,2019-01-23,000001,Vente,260000,198,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0659,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.17245,43.698694
2019-410121,2019-01-23,000001,Vente,260000,198,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0659,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,2696,1.17245,43.698694
2019-410121,2019-01-23,000001,Vente,260000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3229,1.17128,43.698663
2019-410767,2019-02-12,000001,Vente,200000,15,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0048,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,297,1.161673,43.711403
2019-410902,2019-02-12,000001,Vente,5000,,,AS FAOURES,B005,31530,31553,Thil,31,,,315530000D0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2816,1.165765,43.681567
2019-410902,2019-02-12,000001,Vente,5000,,,AS FAOURES,B005,31530,31553,Thil,31,,,315530000D0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,1.165718,43.681874
2019-411365,2019-03-13,000001,Vente,430000,,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,604,1.152131,43.720005
2019-411365,2019-03-13,000001,Vente,430000,,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.151974,43.720127
2019-411365,2019-03-13,000001,Vente,430000,,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.15192,43.720307
2019-411365,2019-03-13,000001,Vente,430000,91,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0255,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2601,1.151255,43.720675
2019-411365,2019-03-13,000001,Vente,430000,91,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0255,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,2934,1.151255,43.720675
2019-411365,2019-03-13,000001,Vente,430000,,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.150752,43.720814
2019-411365,2019-03-13,000001,Vente,430000,,,BARRAOU,B007,31530,31553,Thil,31,,,315530000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,813,1.150587,43.720636
2019-411869,2019-03-04,000001,Vente,84000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,10,65.4,59,,60,,,,,,3,2,Appartement,64,3,,,,,,1.173805,43.701527
2019-412095,2019-03-27,000001,Vente,1500,,,LA TROUGNE,B098,31530,31553,Thil,31,,,315530000D0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,1.171592,43.688496
2019-412095,2019-03-27,000001,Vente,1500,,,LA TROUGNE,B098,31530,31553,Thil,31,,,315530000D0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,1.171497,43.688712
2019-412354,2019-03-21,000001,Vente,112000,34,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0080,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,310,1.161527,43.710434
2019-412365,2019-03-21,000001,Vente,25850,35,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.16136,43.710425
2019-412784,2019-04-11,000001,Vente,55000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,11,,56,,,,,,,,2,2,Appartement,45,2,,,,,,1.173805,43.701527
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,1.172122,43.701592
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,1.17201,43.701401
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,1.172233,43.701122
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0878,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.172783,43.701247
2019-412940,2019-04-19,000001,Vente,275000,217,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0879,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,608,1.172506,43.701292
2019-412940,2019-04-19,000001,Vente,275000,217,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0879,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,1.172506,43.701292
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0880,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.172706,43.701241
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0882,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.172714,43.701097
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,1.172645,43.701097
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0884,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.172776,43.701097
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0886,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.172732,43.701015
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0887,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,1.172672,43.701022
2019-412940,2019-04-19,000001,Vente,275000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,588,1.173181,43.700954
2019-413551,2019-05-17,000001,Vente,108000,60,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,1.161059,43.710585
2019-414181,2019-05-27,000001,Vente,150000,,,PRE D AUZAT,B088,31530,31553,Thil,31,,,315530000E0437,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,1.148196,43.694398
2019-414181,2019-05-27,000001,Vente,150000,,,PRE D AUZAT,B088,31530,31553,Thil,31,,,315530000E0437,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,2704,1.148196,43.694398
2019-414231,2019-06-24,000001,Vente,54800,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,27,46.1,74,,,,,,,,2,2,Appartement,45,2,,,,,,1.173805,43.701527
2019-414747,2019-06-22,000001,Vente,800,,,BOIS D EN PUJOL,B013,31530,31553,Thil,31,,,315530000F0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.148045,43.706044
2019-414747,2019-06-22,000001,Vente,800,,,BOIS D EN PUJOL,B013,31530,31553,Thil,31,,,315530000F0204,,,,,,,,,,,,,0,,,,,L,landes,,,890,1.146878,43.70656
2019-414877,2019-06-22,000001,Vente,1000,,,BOIS D EN PUJOL,B013,31530,31553,Thil,31,,,315530000F0672,,,,,,,,,,,,,0,,,,,L,landes,,,1917,1.146742,43.706443
2019-414882,2019-07-09,000001,Vente,38000,,,BOIS D EN PUJOL,B013,31530,31553,Thil,31,,,315530000F0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.147294,43.70808
2019-415016,2019-07-08,000001,Vente,53000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,22,45.84,69,,,,,,,,2,2,Appartement,46,2,,,,,,1.173805,43.701527
2019-415069,2019-07-04,000001,Vente,32500,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,17325,1.144019,43.731192
2019-415069,2019-07-04,000001,Vente,32500,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,1.141774,43.730928
2019-415069,2019-07-04,000001,Vente,32500,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.139275,43.730088
2019-415069,2019-07-04,000001,Vente,32500,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.139074,43.726978
2019-415069,2019-07-04,000001,Vente,32500,,,BOUSCARDOUIN,B018,31530,31553,Thil,31,,,315530000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.140746,43.727716
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,9900,1.14559,43.722
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,7420,1.144921,43.722287
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.143826,43.722707
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,3310,1.145932,43.723484
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,19998,1.144218,43.72372
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,7829,1.145069,43.722875
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,3352,1.145835,43.723127
2019-415069,2019-07-04,000001,Vente,32500,,,MANAOU,B063,31530,31553,Thil,31,,,315530000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.146825,43.723169
2019-415081,2019-06-28,000001,Vente,85000,,,RTE DE  LEVIGNAC SUR SAVE,0008,31530,31553,Thil,31,,,315530000D0259,,,30,63.72,82,,83,,,,,,3,2,Appartement,65,3,,,,,,1.173805,43.701527
2019-415187,2019-07-05,000001,Vente,230000,,,LES PEPILS,B077,31530,31553,Thil,31,,,315530000C0256,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.168511,43.711478
2019-415187,2019-07-05,000001,Vente,230000,,,LES PEPILS,B077,31530,31553,Thil,31,,,315530000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.168511,43.711478
2019-415187,2019-07-05,000001,Vente,230000,122,,LES PEPILS,B077,31530,31553,Thil,31,,,315530000C0258,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2400,1.167585,43.711508
2019-415187,2019-07-05,000001,Vente,230000,,,LES PEPILS,B077,31530,31553,Thil,31,,,315530000C0264,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.167316,43.71136
2019-415187,2019-07-05,000001,Vente,230000,,,LES PEPILS,B077,31530,31553,Thil,31,,,315530000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,14944,1.168325,43.710752
2019-415272,2019-06-26,000001,Vente,5000,,,LALEGRE,B050,31530,31553,Thil,31,,,315530000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,13260,1.172504,43.72921
2019-416073,2019-07-29,000001,Vente,205550,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.158768,43.7116
2019-416073,2019-07-29,000001,Vente,205550,64,A,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0131,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,1.158921,43.711755
2019-416073,2019-07-29,000001,Vente,205550,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.159118,43.711621
2019-416073,2019-07-29,000001,Vente,205550,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.1592,43.71155
2019-416073,2019-07-29,000001,Vente,205550,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.159077,43.711557
2019-416083,2019-08-05,000001,Vente,224000,,,BOUSQUET DE REY,B019,31530,31553,Thil,31,,,315530000G0600,,,,,,,,,,,,,0,,,,,T,terres,,,524,1.137325,43.709098
2019-416083,2019-08-05,000001,Vente,224000,,,RENARD,B090,31530,31553,Thil,31,,,315530000G0602,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.13762,43.709209
2019-416083,2019-08-05,000001,Vente,224000,179,,RENARD,B090,31530,31553,Thil,31,,,315530000G0604,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2727,1.137536,43.708967
2019-416910,2019-08-21,000001,Vente,234000,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.159247,43.711863
2019-416910,2019-08-21,000001,Vente,234000,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.159333,43.711847
2019-416910,2019-08-21,000001,Vente,234000,77,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0155,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,240,1.159535,43.712128
2019-417058,2019-09-03,000001,Vente,390205,80,,CAHUSAC,B022,31530,31553,Thil,31,,,315530000A0404,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,4537,1.126459,43.718703
2019-417058,2019-09-03,000001,Vente,390205,80,,CAHUSAC,B022,31530,31553,Thil,31,,,315530000A0404,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,6348,1.126459,43.718703
2019-417268,2019-09-13,000001,Vente,290000,,,BOIS D AURADE,B012,31530,31553,Thil,31,,,315530000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.170212,43.695102
2019-417268,2019-09-13,000001,Vente,290000,9001,,SABATERAT,B095,31530,31553,Thil,31,,,315530000D0302,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,1.170914,43.695193
2019-417268,2019-09-13,000001,Vente,290000,9001,,SABATERAT,B095,31530,31553,Thil,31,,,315530000D0302,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,1030,1.170914,43.695193
2019-417983,2019-10-11,000001,Vente,135000,,,CHE DE LAFFONT,0022,31530,31553,Thil,31,,,31553000AB0029,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,75,1.162887,43.711441
2019-417983,2019-10-11,000001,Vente,135000,,,CHE DE LAFFONT,0022,31530,31553,Thil,31,,,31553000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.162917,43.711521
2019-418663,2019-10-28,000001,Vente,243900,,,SABATERAT,B095,31530,31553,Thil,31,,,315530000D0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,,
2019-418663,2019-10-28,000001,Vente,243900,9001,F,SABATERAT,B095,31530,31553,Thil,31,,,315530000D0860,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,257,,
2019-418663,2019-10-28,000001,Vente,243900,9001,F,SABATERAT,B095,31530,31553,Thil,31,,,315530000D0860,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,,
2019-419375,2019-11-05,000001,Vente,2500,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.176982,43.708596
2019-419377,2019-11-05,000001,Vente,3856,,,EN BIDAOU,B011,31530,31553,Thil,31,,,315530000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10890,1.167929,43.697376
2019-419377,2019-11-05,000001,Vente,3856,,,EN BIDAOU,B011,31530,31553,Thil,31,,,315530000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,1.166277,43.698858
2019-419377,2019-11-05,000001,Vente,3856,,,EN BIDAOU,B011,31530,31553,Thil,31,,,315530000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,1.165314,43.698731
2019-419377,2019-11-05,000001,Vente,3856,,,EN BIDAOU,B011,31530,31553,Thil,31,,,315530000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,1.164672,43.698962
2019-419377,2019-11-05,000001,Vente,3856,,,LA GARENO,B041,31530,31553,Thil,31,,,315530000F0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,1.139457,43.705613
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,19810,1.177859,43.708674
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.176714,43.708588
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.175379,43.708637
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.174874,43.708637
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.174629,43.708618
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,19060,1.173629,43.708674
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.173443,43.708299
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.172522,43.708925
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,5970,1.172002,43.708948
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,15870,1.171353,43.709292
2019-419378,2019-11-05,000001,Vente,63243,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.17604,43.705933
2019-419378,2019-11-05,000001,Vente,63243,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,7620,1.174677,43.705105
2019-419378,2019-11-05,000001,Vente,63243,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,2946,1.175196,43.705295
2019-419378,2019-11-05,000001,Vente,63243,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.175766,43.705316
2019-419378,2019-11-05,000001,Vente,63243,,,COUSTALAT,B028,31530,31553,Thil,31,,,315530000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.177362,43.704313
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.176542,43.708708
2019-419378,2019-11-05,000001,Vente,63243,,,PLAINE DE LA MOUDINE,B084,31530,31553,Thil,31,,,315530000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,4438,1.175905,43.708576
2019-419401,2019-11-07,000001,Vente,264650,149,C,JONCA,B047,31530,31553,Thil,31,,,315530000E0220,,,,,,,,,,,,,0,1,Maison,102,4,BT,taillis simples,,,1373,1.161592,43.692027
2019-419401,2019-11-07,000001,Vente,264650,149,C,JONCA,B047,31530,31553,Thil,31,,,315530000E0220,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,727,1.161592,43.692027
2019-419477,2019-11-05,000001,Echange,10002,,,LABURTHE,B049,31530,31553,Thil,31,,,315530000G0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.140002,43.720351
2019-419477,2019-11-05,000001,Echange,10002,,,LABURTHE,B049,31530,31553,Thil,31,,,315530000G0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27560,1.141028,43.719745
2019-419477,2019-11-05,000001,Echange,10002,,,LABURTHE,B049,31530,31553,Thil,31,,,315530000G0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26030,1.138175,43.719367
2019-419558,2019-11-20,000001,Vente,237000,121,A,LE PLACA,B081,31530,31553,Thil,31,,,315530000C0482,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,1.168063,43.713063
2019-420313,2019-12-17,000001,Vente,236500,14,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0047,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,140,1.161519,43.711409
2019-420313,2019-12-17,000001,Vente,236500,,,LE VILLAGE,B101,31530,31553,Thil,31,,,31553000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.161493,43.711421
2019-420815,2019-12-17,000001,Vente,323200,9003,,MESTUGUET,B068,31530,31553,Thil,31,,,315530000G0532,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2000,1.155973,43.712974
