siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200301,00016,21820030100016,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,PL,DU FOYER,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0529626,43.252778,0.75,poi.parking,Place du Foyer (Parking) Ger,https://osm.org/way/116036651,G,,
218200301,00024,21820030100024,O,1983-12-21,NN,,,,false,4,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE GPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
218200301,00032,21820030100032,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,4,,,,RUE,DES ECOLES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.086595,44.009917,0.94,street,Rue des Ecoles 82100 Castelferrus,82030_0005,G,RUE DES ECOLES,
218200301,00040,21820030100040,O,1997-01-01,NN,,,2008-01-04T18:43:28,false,3,MAIRIE,,,PL,DU FOYER,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.0529626,43.252778,0.75,poi.parking,Place du Foyer (Parking) Ger,https://osm.org/way/116036651,G,,
218200301,00057,21820030100057,O,1999-01-01,NN,,,2008-01-04T18:43:28,false,4,MAIRIE,,,PL,DU FOYER,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LATOUR,,,,42.99Z,NAFRev2,N,-0.0529626,43.252778,0.75,poi.parking,Place du Foyer (Parking) Ger,https://osm.org/way/116036651,G,,
218200301,00065,21820030100065,O,2003-01-01,NN,,,2008-01-04T18:43:28,false,3,MAIRIE,,,PL,DU FOYER,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST MICHEL,,,,42.99Z,NAFRev2,N,-0.0529626,43.252778,0.75,poi.parking,Place du Foyer (Parking) Ger,https://osm.org/way/116036651,G,,
268201464,00016,26820146400016,O,1984-11-20,NN,,,2016-07-23T12:09:10,true,4,MAIRIE,,,PL,DU FOYER,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0529626,43.252778,0.75,poi.parking,Place du Foyer (Parking) Ger,https://osm.org/way/116036651,G,,
268205275,00012,26820527500012,O,1998-01-01,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302111398,00012,30211139800012,O,,NN,,,,true,1,,,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,1.087069,44.008152,0.94,street,Rue de l'Horloge 82100 Castelferrus,82030_0015,G,RUE DE L HORLOGE,
304907355,00016,30490735500016,O,1900-01-01,NN,,,2008-01-04T19:32:56,true,3,,,,,MAIRIE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305369977,00015,30536997700015,O,1995-05-21,NN,,,,true,3,,,,,BADIO,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.3E,NAF1993,N,1.082195,44.009317,0.94,street,Badio 82100 Castelferrus,82030_t1ioho,G,BADIO,
308758622,00010,30875862200010,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,,,,LD,MAIRIE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311301113,00016,31130111300016,O,,,,,,true,1,,,,PL,DE L'EGLISE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.086746,44.010252,0.81,street,Place de l'Eglise 82100 Castelferrus,82030_0012,G,PLACE DE L EGLISE,
316437052,00038,31643705200038,O,,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
317753622,00016,31775362200016,O,,NN,,,,true,1,,,,LD,LATOUR,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.091089,44.005496,0.94,street,Latour 82100 Castelferrus,82030_kuy25m,G,LATOUR,
319289625,00018,31928962500018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,1.086948,44.008223,0.94,street,Rue de l'Eglise 82100 Castelferrus,82030_0010,G,RUE DE L EGLISE,
322554858,00025,32255485800025,O,1994-12-01,NN,,,,true,3,,,,RTE,DE BELLEPERCHE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.090574,44.007817,0.84,street,Route de Belleperche 82100 Castelferrus,82030_0007,G,ROUTE DE BELLEPERCHE,
323002295,00018,32300229500018,O,,NN,,,,true,1,,,,,DOMAINE DE FIGUERY,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,86.07,NAP,N,1.088899,43.997941,0.46,street,Figuéry 82100 Castelferrus,82030_bjuwpr,G,FIGUERY,
323109835,00013,32310983500013,O,,,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326429214,00017,32642921400017,O,,,,,,true,1,,,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.088446,44.009284,0.94,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
327742110,00023,32774211000023,O,2003-02-17,NN,,,2017-03-16T04:49:00,true,4,,,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,62.02A,NAFRev2,N,1.088446,44.009284,0.94,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
329129878,00016,32912987800016,O,,,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
329698211,00011,32969821100011,O,,NN,,,,true,1,,,,,AU VILLAGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,62.11,NAP,N,1.086273,44.007772,0.35,street,Route de Garganvillar 82100 Castelferrus,82030_0014,G,ROUTE DE GARGANVILLAR,
332463173,00028,33246317300028,O,1997-07-02,NN,,,2006-12-15T00:26:24,false,3,,,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,1.088446,44.009284,0.94,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
339110587,00013,33911058700013,O,1986-09-08,NN,,,2008-01-05T19:31:08,true,3,,,,,LA GARENNE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085671,44.004264,0.35,street,Chemin de la Vigne Grande 82100 Castelferrus,82030_0040,G,CHEMIN DE LA VIGNE GRANDE,
339379984,02964,33937998402964,O,1988-10-01,NN,,,2008-01-04T21:30:16,false,3,,,,,AU VILLAGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.086273,44.007772,0.35,street,Route de Garganvillar 82100 Castelferrus,82030_0014,G,ROUTE DE GARGANVILLAR,
339709107,00025,33970910700025,O,,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,77.12,NAP,N,,,0,,,,,,
339935603,00011,33993560300011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,58.02,NAP,O,1.086948,44.008223,0.94,street,Rue de l'Eglise 82100 Castelferrus,82030_0010,G,RUE DE L EGLISE,
341211993,00025,34121199300025,O,1974-01-01,NN,,,2010-10-04T15:01:06,true,4,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342242492,00011,34224249200011,O,1987-07-15,01,2018,,2020-08-25T10:40:29,true,3,,,,,LA TOUR,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.091089,44.005496,0.59,street,Latour 82100 Castelferrus,82030_kuy25m,G,LATOUR,
343016663,00027,34301666300027,O,1987-06-24,NN,,,2006-12-15T00:31:49,false,3,,,,,MELLET,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.090574,44.007817,0.37,street,Route de Belleperche 82100 Castelferrus,82030_0007,G,ROUTE DE BELLEPERCHE,
344981808,00019,34498180800019,O,,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
347719833,00035,34771983300035,O,2008-04-17,,,,2014-09-08T09:16:29,true,1,,1,,CHE,L ILOT,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,85.52Z,NAFRev2,N,1.096569,44.026718,0.85,housenumber,1 Chemin de l'Ilot 82100 Castelferrus,82030_xygjps_00001,G,1 CHEMIN DE L ILOT,
351832696,00030,35183269600030,O,1999-11-26,NN,,,2014-04-15T08:21:25,true,4,,,,LD,ESCLAPATS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,01.45Z,NAFRev2,N,1.086723,43.992639,0.92,street,Les Esclapats 82100 Castelferrus,82030_6ppd0t,G,LES ESCLAPATS,
352282743,00017,35228274300017,O,1989-10-01,02,2018,,2020-08-25T10:12:29,true,4,,3,,RTE,DE ST AIGNAN,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.083304,44.009372,0.75,housenumber,3 Route de Saint Aignan 82100 Castelferrus,82030_0028_00003,G,3 ROUTE DE SAINT AIGNAN,
378478382,00039,37847838200039,O,1995-09-01,,,,,false,3,,,,,AU VILLAGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.2A,NAF1993,N,1.086273,44.007772,0.35,street,Route de Garganvillar 82100 Castelferrus,82030_0014,G,ROUTE DE GARGANVILLAR,
378793079,00047,37879307900047,O,2009-05-01,,,,2012-11-09T00:44:58,true,2,,1,,,LIEU DIT FIGUERY,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,62.01Z,NAFRev2,N,1.088899,43.997941,0.94,housenumber,1 Figuéry 82100 Castelferrus,82030_bjuwpr_00001,G,1 FIGUERY,
382214369,00011,38221436900011,O,1990-11-16,NN,,,2006-11-25T11:36:56,true,3,,,,,DOMAINE DE FIGUERY,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3A,NAFRev1,N,1.088899,43.997941,0.46,street,Figuéry 82100 Castelferrus,82030_bjuwpr,G,FIGUERY,
382362366,00017,38236236600017,O,,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
383427135,00033,38342713500033,O,,NN,,,,true,1,,,,RTE,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,91.3E,NAF1993,N,1.087524,44.006633,0.38,street,Route du Stade 82100 Castelferrus,82030_0030,G,ROUTE DU STADE,
384232666,00014,38423266600014,O,1992-01-02,NN,,,,false,4,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384483947,00014,38448394700014,O,1992-02-10,NN,,,,true,1,,,,,LA COTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,45.3A,NAF1993,O,1.088446,44.009284,0.45,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
384650669,00011,38465066900011,O,1991-12-05,,,,,false,4,,,,RUE,DE L'EGLISE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3A,NAF1993,N,1.086948,44.008223,0.94,street,Rue de l'Eglise 82100 Castelferrus,82030_0010,G,RUE DE L EGLISE,
388557233,00011,38855723300011,O,1992-01-15,NN,,,2008-01-04T23:11:10,true,3,,,,,MAIRIE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389815440,00018,38981544000018,O,1993-01-01,NN,,,2006-11-25T11:58:38,true,4,,,,,MAIRIE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391423639,00015,39142363900015,O,1993-06-01,NN,,,2010-07-30T04:56:38,true,4,,,,LD,AILLET,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-2.1337508,47.7666905,0.89,poi.park,Stade Aillet (Parc) La Gacilly,https://osm.org/way/367193090,G,,
392150942,00010,39215094200010,O,1985-01-01,,,,2015-10-09T08:08:49,false,4,,,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1F,NAF1993,N,1.088446,44.009284,0.94,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
392150942,00028,39215094200028,O,2016-01-01,,,,2015-10-09T08:08:49,true,1,,4,B,RTE,DE GARGANVILLAR',82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.087522,44.007655,0.71,housenumber,4 bis Route de Garganvillar 82100 Castelferrus,82030_0014_00004_bis,G,4 BIS ROUTE DE GARGANVILLAR,
392444261,00011,39244426100011,O,1993-09-23,NN,,,,true,1,,,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,1.087069,44.008152,0.94,street,Rue de l'Horloge 82100 Castelferrus,82030_0015,G,RUE DE L HORLOGE,
392996633,00013,39299663300013,O,1976-01-01,NN,,,2006-10-28T01:56:22,true,3,,,,,LE RUISSEAU,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.090487,44.005965,0.94,street,Le Ruisseau 82100 Castelferrus,82030_gc0ie9,G,LE RUISSEAU,
393083738,00012,39308373800012,O,1993-04-29,NN,,,2008-01-05T00:12:09,true,3,,,,,BAROS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2264887,43.0881089,0.73,poi.stream,Ruisseau Barros Castillon,https://osm.org/way/261056511,G,,
393266119,00014,39326611900014,O,1976-01-01,NN,,,2008-12-23T05:03:20,true,4,,,,,LA PAYROLE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.070636,44.002605,0.42,street,Chemin de Peyrole 82100 Castelferrus,82030_0019,G,CHEMIN DE PEYROLE,
393277009,00014,39327700900014,O,,,,,,true,1,,,,,PAYROLE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.070636,44.002605,0.56,street,Chemin de Peyrole 82100 Castelferrus,82030_0019,G,CHEMIN DE PEYROLE,
394028617,00014,39402861700014,O,1987-01-01,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394060321,00012,39406032100012,O,1984-01-01,NN,,,2010-02-14T05:37:29,true,4,,,,,ST  GENES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.08483,44.006962,0.3,street,Rue des Aines 82100 Castelferrus,82030_0050,G,RUE DES AINES,
394865463,00019,39486546300019,O,1994-03-31,NN,,,2008-04-26T12:47:15,true,3,,,,LD,PAYROLE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.070636,44.002605,0.56,street,Chemin de Peyrole 82100 Castelferrus,82030_0019,G,CHEMIN DE PEYROLE,
399644673,00010,39964467300010,O,1994-12-01,NN,,,2008-01-04T19:13:34,true,3,,,,RTE,DE BELLEPERCHE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.090574,44.007817,0.84,street,Route de Belleperche 82100 Castelferrus,82030_0007,G,ROUTE DE BELLEPERCHE,
400791653,00035,40079165300035,O,2016-02-05,,,4331ZB,2016-10-05T19:30:10,true,2,,1,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,S L,43.31Z,NAFRev2,N,1.088446,44.009284,0.94,housenumber,1 Rue de la Poste 82100 Castelferrus,82030_0020_00001,G,1 RUE DE LA POSTE,
401992797,00019,40199279700019,O,1995-07-08,NN,,,2019-08-19T17:32:46,true,3,,11,,CHE,DE LA VIGNE GRANDE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.086348,44.00133,0.86,housenumber,11 Chemin de la Vigne Grande 82100 Castelferrus,82030_0040_00011,G,11 CHEMIN DE LA VIGNE GRANDE,
402687750,00016,40268775000016,O,1900-01-01,NN,,,2011-05-03T00:23:43,false,3,,,,,MAIRIE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402705586,00046,40270558600046,O,2014-02-01,01,2018,5610CQ,2020-08-25T10:34:51,true,3,,9,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2019-08-13,F,TABAC EPICERIE DE L'HORLOGE,,,,47.26Z,NAFRev2,O,1.087499,44.008823,0.94,housenumber,9 Rue de l'Horloge 82100 Castelferrus,82030_0015_00009,G,9 RUE DE L HORLOGE,
403492952,00052,40349295200052,O,2015-09-07,,,9602AB,2019-10-31T19:33:51,true,2,,5,,CHE,DES ESCLAPATS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,CK CONTE KARINE,96.02A,NAFRev2,N,1.084449,43.990545,0.64,housenumber,5 Les Esclapats 82100 Castelferrus,82030_6ppd0t_00005,G,5 LES ESCLAPATS,
404307647,00028,40430764700028,O,1999-04-03,,,,2011-05-03T00:25:12,false,3,,,,RTE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4D,NAF1993,N,1.088446,44.009284,0.81,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
404648552,00010,40464855200010,O,1966-01-01,NN,,,2008-01-04T20:43:42,true,3,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648560,00013,40464856000013,O,1990-01-01,NN,,,,true,1,,,,,AU VILLAGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,01.3Z,NAF1993,N,1.086273,44.007772,0.35,street,Route de Garganvillar 82100 Castelferrus,82030_0014,G,ROUTE DE GARGANVILLAR,
404648578,00015,40464857800015,O,1992-01-01,NN,,,2008-01-04T20:43:42,true,3,BAROS,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648586,00018,40464858600018,O,1977-01-01,NN,,,,true,4,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409109519,00010,40910951900010,O,1996-10-07,,,,2014-07-08T01:40:50,false,4,,,,,FIGUERIS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,43.99C,NAFRev2,O,1.088899,43.997941,0.62,street,Figuéry 82100 Castelferrus,82030_bjuwpr,G,FIGUERY,
409109519,00028,40910951900028,O,2011-10-21,NN,,,2014-07-08T01:40:50,true,2,,3,,CHE,DES ESCLAPATS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,1.088855,43.991769,0.64,housenumber,3 Les Esclapats 82100 Castelferrus,82030_6ppd0t_00003,G,3 LES ESCLAPATS,
411073679,00010,41107367900010,O,1997-01-01,NN,,,,true,3,,,,,BAROS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.2264887,43.0881089,0.73,poi.stream,Ruisseau Barros Castillon,https://osm.org/way/261056511,G,,
411290166,00015,41129016600015,O,1997-02-20,NN,,,2008-11-08T01:24:47,false,4,,,,,LES BRUGUES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,O,1.086723,43.992639,0.34,street,Les Esclapats 82100 Castelferrus,82030_6ppd0t,G,LES ESCLAPATS,
411290166,00023,41129016600023,O,2003-03-31,NN,,,2014-07-08T01:43:57,true,5,,,,,LES SEYGUETS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,82.11Z,NAFRev2,O,1.086723,43.992639,0.37,street,Les Esclapats 82100 Castelferrus,82030_6ppd0t,G,LES ESCLAPATS,
411542665,00012,41154266500012,O,1997-02-20,,,,2006-11-25T15:31:55,true,1,,,,,LES BRUGUES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.086723,43.992639,0.34,street,Les Esclapats 82100 Castelferrus,82030_6ppd0t,G,LES ESCLAPATS,
411990138,00017,41199013800017,O,1997-01-01,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417555687,00017,41755568700017,O,1998-02-03,NN,,,2009-07-03T11:20:09,true,4,,,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.62Z,NAFRev2,N,1.087069,44.008152,0.94,street,Rue de l'Horloge 82100 Castelferrus,82030_0015,G,RUE DE L HORLOGE,
417555687,00025,41755568700025,O,2000-01-01,NN,,,2009-07-02T11:04:07,false,4,,,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.11B,NAFRev2,N,1.087069,44.008152,0.94,street,Rue de l'Horloge 82100 Castelferrus,82030_0015,G,RUE DE L HORLOGE,
418534756,00022,41853475600022,O,2018-04-19,,,4339ZZ,2018-06-04T15:14:08,true,1,QUERTIER DU COUVANT,14,,RUE,DES AINES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,81.21Z,NAFRev2,N,1.08483,44.006962,0.78,street,Rue des Aines 82100 Castelferrus,82030_0050,G,RUE DES AINES,
419044227,00033,41904422700033,O,2020-07-01,,,,2020-06-09T08:15:49,true,1,,4,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,1.087002,44.008434,0.94,housenumber,4 Rue de l'Horloge 82100 Castelferrus,82030_0015_00004,G,4 RUE DE L HORLOGE,
426880126,00039,42688012600039,O,1992-02-10,NN,,,,false,3,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
428530737,00017,42853073700017,O,1968-01-01,NN,,,,true,1,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428530745,00010,42853074500010,O,1983-01-01,NN,,,2017-02-23T08:48:03,true,4,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429414436,00015,42941443600015,O,1987-01-01,NN,,,2011-09-10T12:43:48,true,4,,,,LD,LE PRESBYTERE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.91Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
429565211,00019,42956521100019,O,2000-02-11,NN,,4321AB,2019-02-05T04:17:44,true,4,,,,RUE,DE L'EGLISE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.086948,44.008223,0.94,street,Rue de l'Eglise 82100 Castelferrus,82030_0010,G,RUE DE L EGLISE,
430115592,00015,43011559200015,O,1987-01-01,NN,,,,true,3,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433651700,00018,43365170000018,O,2000-10-01,NN,,,2006-11-25T17:10:47,true,4,KENOCE TELEPHONE,,,,BRUGES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-0.5861099,44.8750487,0.89,poi.park,(Parc) Bruges,https://osm.org/way/399203348,G,,
438624462,00018,43862446200018,O,2001-06-13,NN,,,2006-10-31T02:16:10,false,3,,,,,LES BRUGUES,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,70.2A,NAFRev1,N,1.086723,43.992639,0.34,street,Les Esclapats 82100 Castelferrus,82030_6ppd0t,G,LES ESCLAPATS,
439162520,00027,43916252000027,O,2007-04-16,,,,2008-11-08T02:07:23,false,3,,,,,BADIO,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,14.13Z,NAFRev2,N,1.082195,44.009317,0.94,street,Badio 82100 Castelferrus,82030_t1ioho,G,BADIO,
440549665,00014,44054966500014,O,2002-01-15,NN,,,2009-11-02T09:50:52,false,5,,,,,,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441354057,00016,44135405700016,O,2001-06-12,NN,,,2008-09-29T15:56:09,true,4,,,,,AILLET,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.1337508,47.7666905,0.89,poi.park,Stade Aillet (Parc) La Gacilly,https://osm.org/way/367193090,G,,
441442720,00013,44144272000013,O,1994-04-27,NN,,,2008-01-04T21:19:54,true,3,,,,RUE,DE L'HORLOGE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.087069,44.008152,0.94,street,Rue de l'Horloge 82100 Castelferrus,82030_0015,G,RUE DE L HORLOGE,
441867355,00014,44186735500014,O,1955-01-01,NN,,,2013-02-09T12:40:50,true,4,,,,RUE,DE LA POSTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.088446,44.009284,0.94,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
442064267,00010,44206426700010,O,1995-09-01,NN,,,2008-01-04T21:33:39,true,3,,,,,LA COTE,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.088446,44.009284,0.45,street,Rue de la Poste 82100 Castelferrus,82030_0020,G,RUE DE LA POSTE,
442842118,00022,44284211800022,O,2005-09-01,NN,,,2009-11-24T14:26:08,true,3,,,,,SEYGUETS,82100,CASTELFERRUS,,,82030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.20Z,NAFRev2,O,,,0,,,,,,