id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393611,2023-01-10,000001,Vente,85000,,,AUX BEJOUETS,B001,32130,32171,Labastide-Savès,32,,,321710000B0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,0.968744,43.52186
2023-393855,2023-02-14,000001,Vente,33100,,,A ENLOUNE,B003,32130,32171,Labastide-Savès,32,,,321710000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,11160,0.976096,43.530547
2023-393855,2023-02-14,000001,Vente,33100,,,A ENLOUNE,B003,32130,32171,Labastide-Savès,32,,,321710000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,10100,0.976273,43.531345
2023-393855,2023-02-14,000001,Vente,33100,,,A ENLOUNE,B003,32130,32171,Labastide-Savès,32,,,321710000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,11840,0.977168,43.530316
2023-394042,2023-02-27,000001,Vente,4000,,,AU VILLAGE,B010,32130,32171,Labastide-Savès,32,,,321710000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.980216,43.519753
2023-394042,2023-02-27,000001,Vente,4000,,,AU VILLAGE,B010,32130,32171,Labastide-Savès,32,,,321710000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.980172,43.519875
2023-394043,2023-02-27,000001,Vente,50000,5024,,AU VILLAGE,B010,32130,32171,Labastide-Savès,32,,,321710000A0172,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,135,0.981313,43.52019
2023-394043,2023-02-27,000001,Vente,50000,5024,,AU VILLAGE,B010,32130,32171,Labastide-Savès,32,,,321710000A0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.981313,43.52019
2023-394043,2023-02-27,000001,Vente,50000,,,AU VILLAGE,B010,32130,32171,Labastide-Savès,32,,,321710000A0255,,,,,,,,,,,,,0,,,,,J,jardins,,,77,0.981325,43.520113
2023-394144,2023-03-06,000001,Vente,50452.5,,,AU MOULIN,B005,32130,32171,Labastide-Savès,32,,,321710000B0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2200,0.968954,43.516883
2023-394144,2023-03-06,000001,Vente,50452.5,,,AU MOULIN,B005,32130,32171,Labastide-Savès,32,,,321710000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.968376,43.515959
2023-394144,2023-03-06,000001,Vente,50452.5,,,AU MOULIN,B005,32130,32171,Labastide-Savès,32,,,321710000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.967261,43.514718
2023-394614,2023-04-14,000001,Vente,94000,1123,,RTE DE NOILHAN,0070,32130,32171,Labastide-Savès,32,,,321710000B0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,0.968489,43.521923
2023-395148,2023-05-05,000001,Vente,87000,,,AU MOULIN,B005,32130,32171,Labastide-Savès,32,,,321710000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,2822,0.966656,43.516982
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,11305,0.963453,43.518142
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,557,,RTE DE SAMATAN,0090,32130,32171,Labastide-Savès,32,,,321710000B0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,6330,0.963807,43.518736
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.96446,43.518389
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,5230,0.964841,43.518422
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.963721,43.519073
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,4462,0.963871,43.51922
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,3717,0.964987,43.519028
2023-395186,2023-05-25,000001,Vente,434755,,,A RAINAL,B007,32130,32171,Labastide-Savès,32,,,321710000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,354,0.964412,43.519332
2023-396853,2023-09-20,000001,Vente,94000,1143,,RTE DE NOILHAN,0070,32130,32171,Labastide-Savès,32,,,321710000B0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,0.96785,43.522103
2023-397561,2023-11-10,000002,Vente,130000,,,AUX CAILLOUS,B002,32130,32171,Labastide-Savès,32,,,321710000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.981146,43.527967
2023-397561,2023-11-10,000002,Vente,130000,,,AUX CAILLOUS,B002,32130,32171,Labastide-Savès,32,,,321710000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,12100,0.982318,43.52788
2023-397561,2023-11-10,000002,Vente,130000,,,AUX CAILLOUS,B002,32130,32171,Labastide-Savès,32,,,321710000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.980667,43.527405
2023-397561,2023-11-10,000002,Vente,130000,,,AUX CAILLOUS,B002,32130,32171,Labastide-Savès,32,,,321710000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.980771,43.527411
2023-397561,2023-11-10,000002,Vente,130000,,,AUX CAILLOUS,B002,32130,32171,Labastide-Savès,32,,,321710000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,5886,0.981488,43.52703
