id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307072,2019-01-09,000001,Vente,205300,204,,IMP DE RINGERE,0297,86190,86204,Quinçay,86,,,862040000D2298,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,829,0.214598,46.61073
2019-1307388,2019-01-28,000001,Vente,45000,,,LE QUERROIR,B180,86190,86204,Quinçay,86,,,862040000A2417,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.203427,46.623311
2019-1307436,2019-01-17,000001,Vente,,,,RINGERE,B185,86190,86204,Quinçay,86,,,862040000D2179,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.214046,46.610115
2019-1307436,2019-01-17,000002,Vente,,21,,RUE DE RINGERE,0298,86190,86204,Quinçay,86,,,862040000D0846,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,210,0.21376,46.61013
2019-1307436,2019-01-17,000002,Vente,,,,RINGERE,B185,86190,86204,Quinçay,86,,,862040000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.213873,46.610127
2019-1307436,2019-01-17,000002,Vente,,,,RINGERE,B185,86190,86204,Quinçay,86,,,862040000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.213809,46.610144
2019-1307586,2019-01-23,000001,Vente,150,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.230534,46.617274
2019-1307718,2019-02-06,000001,Vente,10000,,,LA VALLEE BREMET,B204,86190,86204,Quinçay,86,,,862040000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,12520,0.233246,46.622249
2019-1307718,2019-02-06,000001,Vente,10000,,,LA VALLEE BREMET,B204,86190,86204,Quinçay,86,,,862040000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.233812,46.622058
2019-1307718,2019-02-06,000001,Vente,10000,,,LA VALLEE BREMET,B204,86190,86204,Quinçay,86,,,862040000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,2165,0.234259,46.623207
2019-1307718,2019-02-06,000001,Vente,10000,,,PUY GRIMAUD,B179,86190,86204,Quinçay,86,,,86204000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,12778,0.23902,46.624482
2019-1308252,2019-03-06,000001,Vente,135000,7,,RUE DE SAINTE MAURE,0300,86190,86204,Quinçay,86,,,862040000B1121,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,690,0.236404,46.605398
2019-1308252,2019-03-06,000001,Vente,135000,7,,RUE DE SAINTE MAURE,0300,86190,86204,Quinçay,86,,,862040000B1121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,520,0.236404,46.605398
2019-1308754,2019-03-28,000001,Vente,47800,,,LE LAC,B130,86190,86204,Quinçay,86,,,86204000ZB0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,0.230612,46.630126
2019-1308823,2019-04-08,000001,Vente,225000,11,,RUE DES HAUTES ROCHES,0188,86190,86204,Quinçay,86,,,862040000B1870,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1208,0.241048,46.603
2019-1308963,2019-04-11,000001,Vente,99000,12,,CHE DU CHENE,0159,86190,86204,Quinçay,86,,,862040000A2423,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1505,0.223092,46.62034
2019-1308963,2019-04-11,000001,Vente,99000,12,,CHE DU CHENE,0159,86190,86204,Quinçay,86,,,862040000A2423,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,0.223092,46.62034
2019-1309349,2019-05-06,000001,Vente,225000,,,LE GRILLAS,B114,86190,86204,Quinçay,86,,,86204000ZM0118,,,,,,,,,,,,,0,,,,,J,jardins,,,388,0.199928,46.605278
2019-1309349,2019-05-06,000001,Vente,225000,9,,RUE DU LINAIGRE,0225,86190,86204,Quinçay,86,,,86204000ZM0119,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,315,0.20008,46.605322
2019-1309716,2019-05-07,000001,Vente,236000,2,,IMP DES TREILLES,0331,86190,86204,Quinçay,86,,,862040000D2173,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,774,0.203619,46.619232
2019-1309716,2019-05-07,000001,Vente,236000,2,,IMP DES TREILLES,0331,86190,86204,Quinçay,86,,,862040000D2173,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.203619,46.619232
2019-1309726,2019-05-27,000001,Vente,16000,,,COTEAUX DU MOULIN DE VAUX,B075,86190,86204,Quinçay,86,,,862040000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,6245,0.241676,46.621333
2019-1309726,2019-05-27,000001,Vente,16000,,,GRANDS RONDEAUX,B113,86190,86204,Quinçay,86,,,86204000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,11530,0.252057,46.602071
2019-1309726,2019-05-27,000001,Vente,16000,,,CHIRON DE LA PUCE,B067,86190,86204,Quinçay,86,,,86204000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,15390,0.242006,46.60103
2019-1309726,2019-05-27,000001,Vente,16000,,,TAILLECOUX,B194,86190,86204,Quinçay,86,,,86204000ZM0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,0.188249,46.605131
2019-1309729,2019-05-22,000001,Vente,166500,7,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0135,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.20671,46.621868
2019-1309729,2019-05-22,000001,Vente,166500,7,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0135,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1135,0.20671,46.621868
2019-1309931,2019-05-23,000001,Vente,195000,12,,RUE DES TREILLES,0330,86190,86204,Quinçay,86,,,862040000D2063,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,,,3688,0.20445,46.619541
2019-1309931,2019-05-23,000001,Vente,195000,12,,RUE DES TREILLES,0330,86190,86204,Quinçay,86,,,862040000D2063,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,0.20445,46.619541
2019-1310226,2019-06-13,000001,Vente,1500,,,LES PETITS BOIS,B151,86190,86204,Quinçay,86,,,86204000ZL0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,0.218264,46.615156
2019-1310243,2019-06-12,000001,Vente,3000,,,COTEAUX DE BOIS FIRMIN,B071,86190,86204,Quinçay,86,,,862040000A1710,,,,,,,,,,,,,0,,,,,T,terres,,,6840,0.22206,46.618172
2019-1310243,2019-06-12,000001,Vente,3000,,,COTEAUX DE BOIS FIRMIN,B071,86190,86204,Quinçay,86,,,862040000A1713,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.222005,46.617672
2019-1310243,2019-06-12,000001,Vente,3000,,,COTEAUX DE BOIS FIRMIN,B071,86190,86204,Quinçay,86,,,862040000A1714,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.221391,46.618146
2019-1310436,2019-06-24,000001,Vente,42300,16,,RUE DES JAUDOUINES,0195,86190,86204,Quinçay,86,,,862040000B1807,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,0.239088,46.608146
2019-1310436,2019-06-24,000001,Vente,42300,16,,RUE DES JAUDOUINES,0195,86190,86204,Quinçay,86,,,862040000B1807,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1560,0.239088,46.608146
2019-1310868,2019-07-11,000001,Vente,178000,2,,IMP DE RINGERE,0297,86190,86204,Quinçay,86,,,862040000D2299,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.214606,46.610367
2019-1310868,2019-07-11,000001,Vente,178000,2,,IMP DE RINGERE,0297,86190,86204,Quinçay,86,,,862040000D2299,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1597,0.214606,46.610367
2019-1311175,2019-07-22,000001,Vente,182000,5,,ALL DES VIGNES,0338,86190,86204,Quinçay,86,,,86204000ZH0165,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1073,0.203111,46.621127
2019-1311266,2019-07-15,000001,Vente,401500,4,,IMP DE LA BELLE LAVEUSE,0052,86190,86204,Quinçay,86,,,86204000ZL0317,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1450,0.21446,46.613917
2019-1311266,2019-07-15,000001,Vente,401500,,,LE GRAND CHAMP,B106,86190,86204,Quinçay,86,,,86204000ZL0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2287,0.213782,46.614104
2019-1311268,2019-07-12,000001,Vente,106000,11,,RUE DU CHATEAU,0150,86190,86204,Quinçay,86,,,862040000A0830,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,960,0.211598,46.625313
2019-1311268,2019-07-12,000001,Vente,106000,11,,RUE DU CHATEAU,0150,86190,86204,Quinçay,86,,,862040000A0830,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,960,0.211598,46.625313
2019-1311307,2019-07-22,000001,Vente,12000,,,LES TROIS CORNIERES,B203,86190,86204,Quinçay,86,,,862040000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,16745,0.183023,46.593023
2019-1311588,2019-08-01,000001,Vente,225000,9,,RUE DE CHAMPLAN,0090,86190,86204,Quinçay,86,,,86204000ZL0177,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1007,0.227312,46.60972
2019-1311588,2019-08-01,000001,Vente,225000,,,CHAMP DE LA BATAILLE,B039,86190,86204,Quinçay,86,,,86204000ZL0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1062,0.227044,46.609778
2019-1311595,2019-08-02,000001,Vente,194000,41,,RUE DES QUINTUS,0290,86190,86204,Quinçay,86,,,86204000ZL0082,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,868,0.22764,46.611036
2019-1311706,2019-08-09,000001,Vente,190000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.224077,46.612781
2019-1311706,2019-08-09,000001,Vente,190000,3,,IMP DE LA CROIX FERREE,0175,86190,86204,Quinçay,86,,,862040000B2192,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1224,0.223966,46.613645
2019-1311706,2019-08-09,000001,Vente,190000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2196,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.22407,46.613327
2019-1311977,2019-08-30,000001,Vente,43220,,,GRANDS RONDEAUX,B113,86190,86204,Quinçay,86,,,86204000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,7190,0.250181,46.599956
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,0.22208,46.614094
2019-1312009,2019-08-14,000001,Vente,222000,2,,IMP DE LA COTE FERREE,0165,86190,86204,Quinçay,86,,,862040000B2060,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,0.222402,46.613891
2019-1312009,2019-08-14,000001,Vente,222000,2,,IMP DE LA COTE FERREE,0165,86190,86204,Quinçay,86,,,862040000B2060,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,936,0.222402,46.613891
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,0.222593,46.614054
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,0.222751,46.614105
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,0.223397,46.613985
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,0.223489,46.613621
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,0.222664,46.613628
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,0.223218,46.613178
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,0.22319,46.613102
2019-1312009,2019-08-14,000001,Vente,222000,,,LA CROIX FERREE,B082,86190,86204,Quinçay,86,,,862040000B2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.223296,46.613156
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,0.207927,46.624169
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2172,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.208032,46.624321
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.208181,46.624129
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2174,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.208181,46.624129
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2175,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.208169,46.624287
2019-1312406,2019-09-13,000001,Vente,190000,29,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,862040000A2176,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,173,0.208287,46.624159
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2177,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.208307,46.624226
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.208397,46.624076
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2180,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.208263,46.624051
2019-1312406,2019-09-13,000001,Vente,190000,,,LE SARGE,B191,86190,86204,Quinçay,86,,,862040000A2182,,,,,,,,,,,,,0,,,,,J,jardins,,,17,0.208398,46.624015
2019-1312480,2019-09-05,000001,Vente,147500,7,,RUE DU PRE DE LA LAMPE,0270,86190,86204,Quinçay,86,,,862040000B1153,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,310,0.238877,46.605857
2019-1312722,2019-09-27,000001,Vente,235000,3,,RUE DU PRE DE L EPINE,0265,86190,86204,Quinçay,86,,,862040000A2093,,,,,,,,,,,,,0,1,Maison,180,9,AG,terrains d'agrément,,,1125,0.218165,46.623317
2019-1312722,2019-09-27,000001,Vente,235000,3,,RUE DU PRE DE L EPINE,0265,86190,86204,Quinçay,86,,,862040000A2093,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,500,0.218165,46.623317
2019-1312851,2019-10-09,000001,Vente,80000,13,,PL DE LA LIBERTE,0220,86190,86204,Quinçay,86,,,862040000B1116,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,350,0.236877,46.60619
2019-1312851,2019-10-09,000001,Vente,80000,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.236722,46.606017
2019-1312937,2019-10-10,000001,Echange,2000,,,LE PARADIS,B147,86190,86204,Quinçay,86,,,86204000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.218063,46.629507
2019-1312937,2019-10-10,000001,Echange,2000,,,LE PARADIS,B147,86190,86204,Quinçay,86,,,86204000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.217967,46.629645
2019-1312937,2019-10-10,000002,Echange,2000,,,LE PARADIS,B147,86190,86204,Quinçay,86,,,86204000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,5074,0.218252,46.629984
2019-1313161,2019-10-17,000001,Vente,198000,,,LA DUBOISERIE,B087,86190,86204,Quinçay,86,,,862040000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,4525,,
2019-1313165,2019-10-21,000001,Vente,13325,,,LES BASSES ROCHES,B007,86190,86204,Quinçay,86,,,862040000B2273,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.245743,46.604239
2019-1313171,2019-10-17,000001,Vente,75000,,,LES ECONFINS,B088,86190,86204,Quinçay,86,,,86204000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,32994,0.213485,46.635548
2019-1313171,2019-10-17,000001,Vente,75000,,,LES ECONFINS,B088,86190,86204,Quinçay,86,,,86204000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,19356,0.212644,46.634964
2019-1313785,2019-11-18,000001,Vente,250000,5199,,MASSEUIL,B140,86190,86204,Quinçay,86,,,862040000A0797,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,750,0.210958,46.622692
2019-1313842,2019-11-25,000001,Vente,202000,9,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2158,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1064,0.208071,46.619704
2019-1313842,2019-11-25,000001,Vente,202000,9,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2158,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.208071,46.619704
2019-1313997,2019-11-22,000001,Vente,800,,,LE PARADIS,B147,86190,86204,Quinçay,86,,,86204000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.217687,46.633414
2019-1313998,2019-11-25,000001,Vente,74000,26,,RUE DES BASSES ROCHES,0035,86190,86204,Quinçay,86,,,862040000B1274,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,760,0.246732,46.605807
2019-1314291,2019-11-29,000001,Vente,278000,1,,IMP DES HARCOUETTES,0189,86190,86204,Quinçay,86,,,862040000B1928,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,857,0.240974,46.612264
2019-1314291,2019-11-29,000001,Vente,278000,1,,IMP DES HARCOUETTES,0189,86190,86204,Quinçay,86,,,862040000B1928,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,0.240974,46.612264
2019-1314376,2019-12-06,000001,Vente,120000,10,,RUE DE RINGERE,0298,86190,86204,Quinçay,86,,,862040000D0886,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,1545,0.212627,46.610884
2019-1314457,2019-12-06,000001,Vente,172000,,,LES BASSES ROCHES,B007,86190,86204,Quinçay,86,,,862040000B1717,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.245439,46.604147
2019-1314457,2019-12-06,000001,Vente,172000,12,,RUE DES BASSES ROCHES,0035,86190,86204,Quinçay,86,,,862040000B1720,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,295,0.245376,46.604175
2019-1314457,2019-12-06,000001,Vente,172000,,,LES BASSES ROCHES,B007,86190,86204,Quinçay,86,,,862040000B1723,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,0.245464,46.60408
