id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,12739,0.336695,43.668971
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.336382,43.668798
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,16472,0.335173,43.668039
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,16472,0.335173,43.668039
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,1365,0.333219,43.668364
2019-433588,2019-04-18,000001,Vente,190000,5054,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0419,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,6400,0.332974,43.668455
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,22167,0.332475,43.66724
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,22168,0.332475,43.66724
2019-433588,2019-04-18,000001,Vente,190000,,,LAMARQUE,B034,32320,32033,Bazian,32,,,320330000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,7590,0.330423,43.667557
2019-433640,2019-04-29,000001,Vente,670000,,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,22620,0.313799,43.65798
2019-433640,2019-04-29,000001,Vente,670000,,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,3010,0.312761,43.657226
2019-433640,2019-04-29,000001,Vente,670000,5022,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0165,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,4150,0.312347,43.657514
2019-433640,2019-04-29,000001,Vente,670000,5022,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0165,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,4150,0.312347,43.657514
2019-433640,2019-04-29,000001,Vente,670000,,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,10160,0.312544,43.65792
2019-433640,2019-04-29,000001,Vente,670000,,,CHATEAU DE SAINT YORS,B020,32320,32033,Bazian,32,,,320330000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.311958,43.658175
2019-433640,2019-04-29,000001,Vente,670000,,,MONDON,B044,32320,32033,Bazian,32,,,320330000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.311524,43.658445
2019-433640,2019-04-29,000001,Vente,670000,,,MONDON,B044,32320,32033,Bazian,32,,,320330000D0350,,,,,,,,,,,,,0,,,,,L,landes,,,2081,0.311604,43.658139
2019-433640,2019-04-29,000001,Vente,670000,,,MONDON,B044,32320,32033,Bazian,32,,,320330000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,974,0.311581,43.657514
2019-433640,2019-04-29,000001,Vente,670000,,,MONDON,B044,32320,32033,Bazian,32,,,320330000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,2066,0.311726,43.657084
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,1670,0.310956,43.679294
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,2374,0.311456,43.679017
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,840,0.311315,43.678636
2019-434094,2019-06-14,000001,Vente,650000,5040,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1532,0.311906,43.678797
2019-434094,2019-06-14,000001,Vente,650000,5040,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1532,0.311906,43.678797
2019-434094,2019-06-14,000001,Vente,650000,5040,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0275,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1532,0.311906,43.678797
2019-434094,2019-06-14,000001,Vente,650000,5040,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0275,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1532,0.311906,43.678797
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,1879,0.312284,43.678834
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,1582,0.312412,43.678517
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,3837,0.312295,43.678246
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,24943,0.312238,43.677495
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,2134,0.313046,43.678017
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,2316,0.313122,43.678445
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,5489,0.313388,43.679361
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,3551,0.312944,43.678797
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.312185,43.679161
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,2795,0.312513,43.679529
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,7575,0.31171,43.679601
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,20418,0.310403,43.680544
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.310403,43.680544
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,4690,0.308679,43.681345
2019-434094,2019-06-14,000001,Vente,650000,,,AGNASSE,B001,32320,32033,Bazian,32,,,320330000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,10689,0.310745,43.6787
