id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629411,2023-01-20,000001,Vente,7776,5,,LOTISSEMENT DES ETANGS,0029,46300,46169,Léobard,46,,,461690000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,972,1.311282,44.722775
2023-629739,2023-02-10,000001,Vente,407292.06,,,LES GREZES,B035,46300,46169,Léobard,46,,,461690000C0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1270,1.319956,44.709133
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,1.319501,44.70971
2023-629739,2023-02-10,000001,Vente,407292.06,25,,IMP DES CHARDONNERETS,0020,46300,46169,Léobard,46,,,461690000C1043,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,1.319501,44.70971
2023-630646,2023-03-02,000001,Vente,155000,,,LE ROC,B080,46300,46169,Léobard,46,,,461690000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.309151,44.713028
2023-630646,2023-03-02,000001,Vente,155000,,,LE ROC,B080,46300,46169,Léobard,46,,,461690000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.305393,44.711904
2023-630646,2023-03-02,000001,Vente,155000,,,LES PALATS,B051,46300,46169,Léobard,46,,,461690000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,835,1.302569,44.710833
2023-630646,2023-03-02,000001,Vente,155000,,,LES PALATS,B051,46300,46169,Léobard,46,,,461690000B0959,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,385,1.302131,44.71071
2023-630646,2023-03-02,000001,Vente,155000,,,LE ROC,B080,46300,46169,Léobard,46,,,461690000B1137,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,731,1.305324,44.711128
2023-630646,2023-03-02,000001,Vente,155000,,,PRES DE LA TAUPE,B063,46300,46169,Léobard,46,,,461690000C0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2400,1.321845,44.711068
2023-630646,2023-03-02,000001,Vente,155000,,,LES GREZES,B035,46300,46169,Léobard,46,,,461690000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,1.3244,44.70427
2023-630646,2023-03-02,000001,Vente,155000,,,LES GREZES,B035,46300,46169,Léobard,46,,,461690000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13220,1.323693,44.704798
2023-630646,2023-03-02,000001,Vente,155000,,,PRES POUYMAT,B071,46300,46169,Léobard,46,,,461690000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,3890,1.310778,44.711188
2023-630646,2023-03-02,000001,Vente,155000,,,LES CONDAMINES,B026,46300,46169,Léobard,46,,,461690000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.302412,44.710571
2023-630646,2023-03-02,000001,Vente,155000,171,,RTE DE PONT CARRAL,0038,46300,46169,Léobard,46,,,461690000C0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.302673,44.710361
2023-630646,2023-03-02,000001,Vente,155000,171,,RTE DE PONT CARRAL,0038,46300,46169,Léobard,46,,,461690000C0644,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,315,1.302673,44.710361
2023-630646,2023-03-02,000001,Vente,155000,,,LES CONDAMINES,B026,46300,46169,Léobard,46,,,461690000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.302992,44.708984
2023-630646,2023-03-02,000001,Vente,155000,,,PRES DE LA TAUPE,B063,46300,46169,Léobard,46,,,461690000C0915,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,1.313484,44.710251
2023-630646,2023-03-02,000001,Vente,155000,,,LES CONDAMINES,B026,46300,46169,Léobard,46,,,461690000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.302577,44.7102
2023-630646,2023-03-02,000001,Vente,155000,,,LES CONDAMINES,B026,46300,46169,Léobard,46,,,461690000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,3748,1.302577,44.7102
2023-630646,2023-03-02,000001,Vente,155000,,,LES CONDAMINES,B026,46300,46169,Léobard,46,,,461690000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,3749,1.302577,44.7102
2023-630869,2023-05-02,000001,Vente,338350,1520,,RTE DE LEOBARD,0037,46300,46169,Léobard,46,,,461690000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.310468,44.723902
2023-630869,2023-05-02,000001,Vente,338350,1520,,RTE DE LEOBARD,0037,46300,46169,Léobard,46,,,461690000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.310468,44.723902
2023-630869,2023-05-02,000001,Vente,338350,1520,,RTE DE LEOBARD,0037,46300,46169,Léobard,46,,,461690000B0055,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1050,1.310468,44.723902
2023-630869,2023-05-02,000001,Vente,338350,21,,RTE DU BOURG,0044,46300,46169,Léobard,46,,,461690000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.310378,44.723474
2023-630869,2023-05-02,000001,Vente,338350,,,LES ETANGS,B033,46300,46169,Léobard,46,,,461690000B1186,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.310537,44.724037
2023-630893,2023-05-04,000001,Vente,285000,,,LES GARENNES,B034,46300,46169,Léobard,46,,,461690000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.307404,44.70806
2023-630893,2023-05-04,000001,Vente,285000,,,LES GARENNES,B034,46300,46169,Léobard,46,,,461690000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.307404,44.70806
2023-630893,2023-05-04,000001,Vente,285000,114,,CHEM DES COMBES DU FOUR,0005,46300,46169,Léobard,46,,,461690000C0687,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,610,1.307747,44.707936
2023-630893,2023-05-04,000001,Vente,285000,114,,CHEM DES COMBES DU FOUR,0005,46300,46169,Léobard,46,,,461690000C0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.307747,44.707936
2023-630893,2023-05-04,000001,Vente,285000,,,LES GARENNES,B034,46300,46169,Léobard,46,,,461690000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.307591,44.707863
2023-630893,2023-05-04,000001,Vente,285000,,,LES GARENNES,B034,46300,46169,Léobard,46,,,461690000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.307996,44.707862
2023-631582,2023-06-16,000001,Vente,150000,187,,RTE DU MOULIN,0046,46300,46169,Léobard,46,,,461690000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,1.329768,44.708811
2023-631582,2023-06-16,000001,Vente,150000,187,,RTE DU MOULIN,0046,46300,46169,Léobard,46,,,461690000C0006,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1960,1.329768,44.708811
2023-631582,2023-06-16,000001,Vente,150000,187,,RTE DU MOULIN,0046,46300,46169,Léobard,46,,,461690000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,1.329768,44.708811
2023-631582,2023-06-16,000001,Vente,150000,,,LABARDE,B037,46300,46169,Léobard,46,,,461690000C0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1590,1.330124,44.709015
2023-631678,2023-06-26,000001,Vente,16500,,,LE COURPOU,B030,46300,46169,Léobard,46,,,461690000B0558,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,755,1.289225,44.713638
2023-631678,2023-06-26,000001,Vente,16500,,,LE COURPOU,B030,46300,46169,Léobard,46,,,461690000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,1.290767,44.714191
2023-631678,2023-06-26,000001,Vente,16500,,,LES BOUYSSIERES,B003,46300,46169,Léobard,46,,,461690000B0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4695,1.288232,44.715633
2023-631678,2023-06-26,000001,Vente,16500,,,LES BOUYSSIERES,B003,46300,46169,Léobard,46,,,461690000B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.289222,44.717762
2023-631765,2023-07-04,000001,Vente,3800,,,LE COURPOU,B030,46300,46169,Léobard,46,,,461690000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,10650,1.291556,44.710358
2023-631765,2023-07-04,000001,Vente,3800,,,LE COURPOU,B030,46300,46169,Léobard,46,,,461690000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.292698,44.711039
2023-631888,2023-07-03,000001,Vente,200000,,,LEOBARD,B043,46300,46169,Léobard,46,,,461690000B0307,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,710,1.30636,44.720654
2023-631888,2023-07-03,000001,Vente,200000,,,LES CARBONIERES,B010,46300,46169,Léobard,46,,,461690000B0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6260,1.301974,44.7158
2023-631888,2023-07-03,000001,Vente,200000,,,LEOBARD,B043,46300,46169,Léobard,46,,,461690000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,1658,1.30583,44.720416
2023-631888,2023-07-03,000001,Vente,200000,110,,CHEM LA PARADIEU,0017,46300,46169,Léobard,46,,,461690000B1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,1.305846,44.720304
2023-631888,2023-07-03,000001,Vente,200000,110,,CHEM LA PARADIEU,0017,46300,46169,Léobard,46,,,461690000B1217,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,556,1.305846,44.720304
2023-632466,2023-09-01,000001,Vente,214000,3,,PL DU CEOU,0030,46300,46169,Léobard,46,,,461690000C0423,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,770,1.311926,44.709665
2023-632466,2023-09-01,000001,Vente,214000,,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.311758,44.710044
2023-632466,2023-09-01,000001,Vente,214000,,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,1241,1.311756,44.709739
2023-633625,2023-11-17,000001,Vente,125000,59,,CHEM DES LANDES,0008,46300,46169,Léobard,46,,,461690000A1237,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.305113,44.736715
2023-633625,2023-11-17,000001,Vente,125000,,,LES PREVAYRIES,B074,46300,46169,Léobard,46,,,461690000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.305445,44.736713
2023-633625,2023-11-17,000001,Vente,125000,,,LES PREVAYRIES,B074,46300,46169,Léobard,46,,,461690000A1239,,,,,,,,,,,,,0,,,,,S,sols,,,911,1.305144,44.736619
2023-633625,2023-11-17,000001,Vente,125000,,,LES PREVAYRIES,B074,46300,46169,Léobard,46,,,461690000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.305338,44.736355
2023-633625,2023-11-17,000001,Vente,125000,529,,RTE DES PREVAYRIES,0042,46300,46169,Léobard,46,,,461690000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,1101,1.305119,44.736475
