id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477789,2019-01-11,000001,Vente,71000,1,,LE GAY,B025,33540,33278,Mauriac,33,,,33278000ZB0061,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,761,-0.019605,44.752033
2019-477892,2019-02-13,000001,Vente,135000,1,,DONZENAC,B067,33540,33278,Mauriac,33,,,33278000ZM0028,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,517,-0.033215,44.745255
2019-477892,2019-02-13,000001,Vente,135000,1,,DONZENAC,B067,33540,33278,Mauriac,33,,,33278000ZM0028,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1193,-0.033215,44.745255
2019-478092,2019-04-25,000001,Vente,125200,4,,LE VIEUX BOURG NORD,B059,33540,33278,Mauriac,33,,,33278000ZE0024,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,848,,
2019-478092,2019-04-25,000001,Vente,125200,4,,LE VIEUX BOURG NORD,B059,33540,33278,Mauriac,33,,,33278000ZE0024,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,922,,
2019-478113,2019-04-26,000001,Vente,156860,14,,LE VIEUX BOURG,B044,33540,33278,Mauriac,33,,,33278000ZM0020,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.030077,44.74516
2019-478114,2019-04-29,000002,Vente,4423,,,CHAUME,B011,33540,33278,Mauriac,33,,,33278000ZD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24574,-0.009183,44.749228
2019-478257,2019-06-25,000001,Vente,120000,3,,LES GLAUDETS,B026,33540,33278,Mauriac,33,,,33278000ZI0018,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,930,-0.02908,44.728635
2019-478257,2019-06-25,000001,Vente,120000,3,,LES GLAUDETS,B026,33540,33278,Mauriac,33,,,33278000ZI0018,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,3147,-0.02908,44.728635
2019-478418,2019-07-31,000001,Vente,125000,1,,CHAUME,B011,33540,33278,Mauriac,33,,,33278000ZD0030,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,2924,-0.010526,44.752327
2019-478418,2019-07-31,000001,Vente,125000,1,,CHAUME,B011,33540,33278,Mauriac,33,,,33278000ZD0030,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,4727,-0.010526,44.752327
