siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101696,00014,21110169600014,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.378845,43.078172,0.33,street,Chemin de Saillens 11250 Greffeil,11169_0059,D,CHEMIN DE SAILLENS,
211101696,00022,21110169600022,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.378845,43.078172,0.33,street,Chemin de Saillens 11250 Greffeil,11169_0059,D,CHEMIN DE SAILLENS,
261101687,00018,26110168700018,O,1986-01-06,NN,,,2016-07-23T12:12:47,true,4,,,,,MAIRIE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.377911,43.078505,0.9,street,Rue Grande de l’Ancienne Mairie 11250 Greffeil,11169_0029,G,RUE GRANDE DE L ANCIENNE MAIRIE,
305277790,00013,30527779000013,O,,NN,,,,true,1,,,,,LE MOULIN,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.375717,43.075815,0.63,street,Champ du Moulin 11250 Greffeil,11169_B021,G,CHAMP DU MOULIN,
325224137,00027,32522413700027,O,,NN,,,,true,1,,,,,LE MOULIN,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,02.0B,NAF1993,N,2.375717,43.075815,0.63,street,Champ du Moulin 11250 Greffeil,11169_B021,G,CHAMP DU MOULIN,
327518528,00028,32751852800028,O,1900-01-01,NN,,,2018-01-05T04:10:48,true,5,,1,,,SOL DE SARDA,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,55.20Z,NAFRev2,N,2.377825,43.078124,0.86,housenumber,1 Placette Sol de Sarda 11250 Greffeil,11169_0062_00001,G,1 PLACETTE SOL DE SARDA,
330245226,00015,33024522600015,O,,NN,,,,true,1,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.03,NAP,N,,,0,,,,,,
331130815,00037,33113081500037,O,1986-07-07,NN,,4399CZ,2019-06-07T15:41:02,true,4,,6,,,CHEMIN DU PRAT DE JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.99C,NAFRev2,N,2.378405,43.077513,0.93,housenumber,6 Chemin du Prat de Jacques 11250 Greffeil,11169_0050_00006,G,6 CHEMIN DU PRAT DE JACQUES,
332591874,00034,33259187400034,O,2019-06-12,,,,2022-11-07T17:38:44,false,2,,5,,IMP,DU PRESBYTERE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,47.99A,NAFRev2,N,2.377094,43.078327,0.84,housenumber,5 Impasse du Presbytère 11250 Greffeil,11169_0053_00005,G,5 IMPASSE DU PRESBYTERE,
332591874,00042,33259187400042,O,2022-10-10,,,,2023-01-09T11:00:08,true,1,,3,,,CHE DU PONT,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,47.99A,NAFRev2,N,2.377925,43.077979,0.76,street,Chemin du Pont sur le Lauquet 11250 Greffeil,11169_0047,G,CHEMIN DU PONT SUR LE LAUQUET,
333356657,00101,33335665700101,O,2014-09-01,,,,2023-02-04T13:25:16,true,3,,7,,CHE,DU PECH,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,86.90E,NAFRev2,N,2.379342,43.078893,0.8,housenumber,7 Chemin du Pech 11250 Greffeil,11169_0041_00007,G,7 CHEMIN DU PECH,
338231285,00010,33823128500010,O,,,,,,true,1,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340665637,00013,34066563700013,O,1987-03-23,NN,,,2022-05-06T18:32:02,true,4,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341903680,00021,34190368000021,O,1990-04-01,NN,,,2017-05-04T05:28:54,true,5,LE VILLAGE,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351388582,00014,35138858200014,O,1989-07-09,NN,,,2016-09-20T10:03:11,true,5,,2,,,PLACETTE DE L' AUBERGE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.13Z,NAFRev2,N,2.378005,43.078576,0.79,housenumber,2 Place de l’Auberge 11250 Greffeil,11169_0011_00002,G,2 PLACE DE L AUBERGE,
351388582,00022,35138858200022,O,1979-07-01,NN,,,2007-03-09T11:18:47,false,3,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351388582,00030,35138858200030,O,2002-01-01,,,,2007-03-14T10:08:17,false,3,,,,,LE VILLAGE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351388582,00048,35138858200048,O,2020-01-01,,,,2022-11-28T13:33:55,false,2,,2,,,PLACETTE DE L'AUBERGE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,55.20Z,NAFRev2,N,2.378005,43.078576,0.79,housenumber,2 Place de l’Auberge 11250 Greffeil,11169_0011_00002,G,2 PLACE DE L AUBERGE,
351628060,00029,35162806000029,O,2004-01-01,NN,,,2022-12-08T10:53:25,true,4,,,,DOM,DE GREFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.390933,43.064124,0.54,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
389982109,00016,38998210900016,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390491082,00017,39049108200017,O,1992-10-01,NN,,4399CZ,2020-02-05T03:55:20,true,6,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391139581,00014,39113958100014,O,1993-04-15,NN,,,2022-04-25T16:46:21,true,4,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393855077,00011,39385507700011,O,1994-01-17,NN,,,2008-01-05T00:20:57,true,3,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395202146,00019,39520214600019,O,1993-01-01,NN,,,2016-03-10T07:33:17,true,3,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018870,00015,40501887000015,O,1979-01-01,NN,,,2011-01-24T16:18:32,true,4,LE SAUTADOU,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.384602,43.063708,0.69,street,Au Sautadou 11250 Greffeil,11169_eg7261,D,AU SAUTADOU,
405018888,00017,40501888800017,O,1992-05-30,NN,,,,true,4,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405018896,00010,40501889600010,O,1994-03-01,NN,,,,true,1,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408286094,00011,40828609400011,O,,NN,,,,true,1,,,,,GREFFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,01.3Z,NAF1993,N,2.390933,43.064124,0.93,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
410918098,00022,41091809800022,O,1999-01-01,NN,,,2008-01-04T21:50:50,true,3,MAIRIE,,,,HOTEL DE VILLE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.378845,43.078172,0.33,street,Chemin de Saillens 11250 Greffeil,11169_0059,G,CHEMIN DE SAILLENS,
415309079,00010,41530907900010,O,1997-11-28,NN,,,2009-07-20T10:11:37,false,4,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417543196,00014,41754319600014,O,1997-11-12,NN,,,2006-11-25T15:52:16,false,4,MME WAGNER LAURENCE,6,,,LE PRE DES JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,92.3A,NAF1993,O,2.378405,43.077513,0.52,housenumber,6 Chemin du Prat de Jacques 11250 Greffeil,11169_0050_00006,G,6 CHEMIN DU PRAT DE JACQUES,
421454562,00024,42145456200024,O,1999-05-19,,,,2006-11-25T16:15:52,false,3,,,,,DOMAINE DE GREFFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,2.390933,43.064124,0.54,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
428600670,00064,42860067000064,O,2016-01-21,,,,2021-02-23T11:48:07,true,1,,5,,RUE,IMPASSE DU PRESBYTERE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,90.03A,NAFRev2,N,2.377094,43.078327,0.79,housenumber,5 Impasse du Presbytère 11250 Greffeil,11169_0053_00005,G,5 IMPASSE DU PRESBYTERE,
432516912,00016,43251691200016,O,2000-09-01,NN,,,2008-01-04T18:39:28,true,3,,3,,,SOL DE SARDA,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377904,43.078167,0.86,housenumber,3 Placette Sol de Sarda 11250 Greffeil,11169_0062_00003,G,3 PLACETTE SOL DE SARDA,
434642914,00015,43464291400015,O,2001-02-25,NN,,1610BZ,2015-03-17T01:03:14,true,5,,1,,IMP,DE DAMIEN,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,16.10B,NAFRev2,N,2.378288,43.078565,0.81,housenumber,1 Impasse de Damien 11250 Greffeil,11169_0020_00001,G,1 IMPASSE DE DAMIEN,
439269291,00019,43926929100019,O,2001-09-21,NN,,,2009-06-27T10:11:09,true,5,,,,DOM,DE GREFFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.390933,43.064124,0.63,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
440518041,00023,44051804100023,O,2008-01-07,,,4332AA,2021-02-23T13:21:41,true,1,ENSEMBLE LOULIBETO,,,CHE,DEPARTEMENTAL 56,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
442933016,00010,44293301600010,O,2002-07-01,NN,,,2011-03-15T04:02:18,false,4,,,,LD,LOULIBETO,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,2.376695,43.080762,0.93,street,Loulibeto 11250 Greffeil,11169_eaaidc,G,LOULIBETO,
444679997,00023,44467999700023,O,2009-04-01,NN,,,2018-09-29T12:30:39,false,2,,1,,CHE,DES ALBOS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,94.99Z,NAFRev2,O,2.377813,43.08025,0.82,housenumber,1 Chemin des Albos 11250 Greffeil,11169_0002_00001,G,1 CHEMIN DES ALBOS,
447492398,00022,44749239800022,O,2010-11-01,,,,2014-12-24T08:23:41,true,2,,,,CHE,DES ALBOS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,2.377877,43.080015,0.8,street,Chemin des Albos 11250 Greffeil,11169_0002,G,CHEMIN DES ALBOS,
453302713,00012,45330271300012,O,2004-04-22,NN,,,2008-01-05T03:00:14,true,3,,,,,MAIRIE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.377911,43.078505,0.9,street,Rue Grande de l’Ancienne Mairie 11250 Greffeil,11169_0029,G,RUE GRANDE DE L ANCIENNE MAIRIE,
480598234,00015,48059823400015,O,2005-01-27,,,,2023-02-04T13:31:27,true,2,,,,,AU SAUTADOU,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.384602,43.063708,0.93,street,Au Sautadou 11250 Greffeil,11169_eg7261,G,AU SAUTADOU,
480598234,00023,48059823400023,O,2014-02-13,,,,2016-02-23T16:01:00,false,1,,,,,AU SAUTADOU,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2014-02-13,F,PENSION POUR ANIMAUX AU SAUTADOU,,,PENSION POUR ANIMAUX AU SAUTADOU,96.09Z,NAFRev2,N,2.384602,43.063708,0.93,street,Au Sautadou 11250 Greffeil,11169_eg7261,G,AU SAUTADOU,
493558662,00018,49355866200018,O,2007-01-01,,,,2013-12-03T03:55:01,true,3,,2,,PL,DE L'AUBERGE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DU PUITS FLEURI,,,,56.10A,NAFRev2,N,2.378005,43.078576,0.83,housenumber,2 Place de l’Auberge 11250 Greffeil,11169_0011_00002,G,2 PLACE DE L AUBERGE,
493558662,00026,49355866200026,O,2007-01-01,,,,2013-11-21T09:10:27,false,3,,2,,,PLACETTE DE L'AUBERGE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.13Z,NAFRev2,N,2.378005,43.078576,0.79,housenumber,2 Place de l’Auberge 11250 Greffeil,11169_0011_00002,G,2 PLACE DE L AUBERGE,
509229027,00016,50922902700016,O,2008-11-30,,,,2021-09-21T08:35:23,true,2,,,,,LOULIBETO,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,68.20B,NAFRev2,N,2.376695,43.080762,0.93,street,Loulibeto 11250 Greffeil,11169_eaaidc,G,LOULIBETO,
521502344,00018,52150234400018,O,2010-04-01,,,,2021-09-03T03:43:34,false,2,,,,,CAMIN DE LAS ALBAS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'AZE DE LA COMBIERA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532414315,00012,53241431500012,O,2011-05-01,,,,2013-02-15T10:29:10,false,2,,5,,IMP,DU PRESBYTERE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,2.377094,43.078327,0.84,housenumber,5 Impasse du Presbytère 11250 Greffeil,11169_0053_00005,G,5 IMPASSE DU PRESBYTERE,
532414315,00020,53241431500020,O,2013-02-13,,,,2015-07-29T10:19:25,false,3,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2015-07-28,F,ELEBATGE LUNA,,,,01.46Z,NAFRev2,N,,,0,,,,,,
532906120,00011,53290612000011,O,2011-05-01,01,2020,,2022-08-29T09:33:45,true,1,,5,,RUE,LONGUE DE LA PLACE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.61Z,NAFRev2,O,2.377435,43.078584,0.93,housenumber,5 Rue Longue de la Place 11250 Greffeil,11169_0035_00005,G,5 RUE LONGUE DE LA PLACE,
539228767,00015,53922876700015,O,2012-01-01,,,,2016-05-31T03:53:16,true,3,,5,,IMP,DU PRESBYTERE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,56.10C,NAFRev2,N,2.377094,43.078327,0.84,housenumber,5 Impasse du Presbytère 11250 Greffeil,11169_0053_00005,G,5 IMPASSE DU PRESBYTERE,
775796238,00019,77579623800019,O,,NN,,,,true,1,,,,,,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
800668238,00010,80066823800010,O,2014-02-15,,,,2022-09-27T09:07:57,false,2,,4,,CHE,DES ALBOS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90F,NAFRev2,N,2.378051,43.079561,0.82,housenumber,4 Chemin des Albos 11250 Greffeil,11169_0002_00004,G,4 CHEMIN DES ALBOS,
804896629,00016,80489662900016,O,2014-09-22,,,4332BB,2020-07-07T11:26:14,false,2,,7,,CHE,DES ALBOS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,ATOUT FER ET SERVICES,43.32B,NAFRev2,N,2.377813,43.08025,0.82,housenumber,7 Chemin des Albos 11250 Greffeil,11169_0002_00007,G,7 CHEMIN DES ALBOS,
809753114,00028,80975311400028,O,2017-07-01,,,,2021-02-23T17:26:16,true,1,,,,,LE GRAND BREIL,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.09Z,NAFRev2,N,-2.0965882,47.9731136,0.82,poi.rest_area,Aire de Repos du Breil du Coq Plélan-le-Grand,https://osm.org/way/358702073,G,,
818960197,00015,81896019700015,O,2016-02-02,,,,2016-06-06T10:41:24,true,1,MAIRIE DE GREFFEIL,2,,PL,DE LA FONTAINE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,01.21Z,NAFRev2,N,2.377353,43.078632,0.84,housenumber,2 Place de la Fontaine 11250 Greffeil,11169_0026_00002,G,2 PLACE DE LA FONTAINE,
820698363,00018,82069836300018,O,2016-07-01,,,4399CZ,2023-01-07T03:36:29,true,2,,,,,AU SAUTADOU,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,LAUQUET RENOVATION,43.99C,NAFRev2,N,2.384602,43.063708,0.93,street,Au Sautadou 11250 Greffeil,11169_eg7261,G,AU SAUTADOU,
821442696,00018,82144269600018,O,2015-03-06,,,,2016-07-08T15:40:10,true,1,MAIRIE,,,PL,DE LA FONTAINE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,90.01Z,NAFRev2,N,2.377353,43.078632,0.82,street,Place de la Fontaine 11250 Greffeil,11169_0026,G,PLACE DE LA FONTAINE,
822415279,00014,82241527900014,O,2016-09-01,,,,2021-06-04T08:39:39,false,1,,,,PL,SOL DE SARDA,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03B,NAFRev2,N,2.377865,43.078146,0.81,street,Placette Sol de Sarda 11250 Greffeil,11169_0062,G,PLACETTE SOL DE SARDA,
829446194,00013,82944619400013,O,2017-05-15,,,9602BA,2018-06-15T03:38:09,true,2,,2,,IMP,DU VIEUX PUITS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,SALON DE BIEN-ETRE,96.02B,NAFRev2,N,2.378008,43.078355,0.84,housenumber,2 Impasse du Vieux Puits 11250 Greffeil,11169_0068_00002,G,2 IMPASSE DU VIEUX PUITS,
840217970,00010,84021797000010,O,2017-10-03,,,,2018-06-08T14:02:16,true,1,,,,,PLACE SOL DE SARDA,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,94.99Z,NAFRev2,N,2.377865,43.078146,0.87,street,Placette Sol de Sarda 11250 Greffeil,11169_0062,G,PLACETTE SOL DE SARDA,
842730350,00019,84273035000019,O,2018-10-01,,,9602BB,2022-12-20T04:08:25,false,2,,,,CHE,PRAT DE JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,96.02B,NAFRev2,N,2.378216,43.077767,0.84,street,Chemin du Prat de Jacques 11250 Greffeil,11169_0050,G,CHEMIN DU PRAT DE JACQUES,
848378923,00017,84837892300017,O,2019-02-01,,,,2021-12-06T13:21:19,true,1,,2,,CHE,DU PART DE JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,2.378027,43.07802,0.72,housenumber,2 Chemin du Prat de Jacques 11250 Greffeil,11169_0050_00002,G,2 CHEMIN DU PRAT DE JACQUES,
848378923,00025,84837892300025,O,2021-11-04,,,,2021-12-04T13:41:23,false,1,,2,,,CHE DU PRAT DE JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,01.61Z,NAFRev2,N,2.378027,43.07802,0.86,housenumber,2 Chemin du Prat de Jacques 11250 Greffeil,11169_0050_00002,G,2 CHEMIN DU PRAT DE JACQUES,
851789768,00013,85178976800013,O,2019-06-21,,,2229BZ,2019-06-24T09:20:36,true,1,,6,,CHE,DU PRAT DE JACQUES,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,CRAFT PLASTIC,22.29B,NAFRev2,N,2.378405,43.077513,0.86,housenumber,6 Chemin du Prat de Jacques 11250 Greffeil,11169_0050_00006,G,6 CHEMIN DU PRAT DE JACQUES,
877576017,00017,87757601700017,O,2019-08-28,,,,2021-12-14T04:25:53,true,2,,,,,LE GRAND BREILE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,2.377911,43.078505,0.44,street,Rue Grande de l’Ancienne Mairie 11250 Greffeil,11169_0029,G,RUE GRANDE DE L ANCIENNE MAIRIE,
878829266,00021,87882926600021,O,2020-02-10,,,,2021-02-23T18:12:51,false,1,,7,,CHE,DES ALBOS,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,85.53Z,NAFRev2,N,2.377813,43.08025,0.82,housenumber,7 Chemin des Albos 11250 Greffeil,11169_0002_00007,G,7 CHEMIN DES ALBOS,
894425594,00013,89442559400013,O,2021-03-01,,,0162ZP,2021-02-24T03:52:46,true,1,,,,,LE GREFFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.62Z,NAFRev2,N,2.390933,43.064124,0.76,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
894425594,00021,89442559400021,O,2023-01-05,,,,2022-12-08T10:53:25,false,1,,,,,GREFFEILLET,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,01.45Z,NAFRev2,N,2.390933,43.064124,0.93,street,Greffeillet 11250 Greffeil,11169_6untzm,G,GREFFEILLET,
903410751,00015,90341075100015,O,2021-09-01,,,,2022-03-18T08:49:43,true,1,ECURIES DARDENNE,,,LD,A FESSIN,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ECURIES DARDENNE,01.62Z,NAFRev2,N,2.38212,43.065434,0.93,street,À Fessin 11250 Greffeil,11169_52r861,G,A FESSIN,
913510012,00010,91351001200010,O,1969-01-01,,,,2022-05-16T07:48:13,true,1,,,,PL,DE LA FONTAINE,11250,GREFFEIL,,,11169,,,,,,,,,,,,,,,,,,,1969-01-01,A,,,,,94.99Z,NAFRev2,N,2.377353,43.078632,0.82,street,Place de la Fontaine 11250 Greffeil,11169_0026,G,PLACE DE LA FONTAINE,
