siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174202119,00338,17420211900338,O,1983-03-26,,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA MAIRIE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-JUST-EN-CHEVALET,,,,75.1A,NAFRev1,N,3.845463,45.913905,0.82,locality,Place de la Mairie 42430 Saint-Just-en-Chevalet,42248_0200,G,PLACE DE LA MAIRIE,
174206615,00182,17420661500182,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION ST JUST EN CHEVALET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194200622,00018,19420062200018,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,,,,LE BREUIL,42430,SAINT-JUST-EN-CHEVALET,,BP 11,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.844558,45.913991,0.65,street,rue du breuil 42430 Saint-Just-en-Chevalet,42248_0451,G,RUE DU BREUIL,
200010775,00019,20001077500019,O,2007-08-28,02,2020,,2022-08-29T09:04:55,true,2,MAISON DU PAYS D'URFE,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.845731,45.914908,0.37,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,D,RUE D URFE,
200034775,00011,20003477500011,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,,,,RUE,RENE CASSIN,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,BD,DE L'ASTREE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,2013-01-01,A,,,,,87.10A,NAFRev2,O,3.848929,45.915151,0.95,street,rue rené cassin 42430 Saint-Just-en-Chevalet,42248_0251,G,RUE RENE CASSIN,
200034775,00037,20003477500037,O,2013-01-01,,,,2023-06-22T10:15:56,false,1,,,,RUE,RENE CASSIN,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2013-01-01,A,DNA,,,,66.19A,NAFRev2,N,3.848929,45.915151,0.95,street,rue rené cassin 42430 Saint-Just-en-Chevalet,42248_0251,G,RUE RENE CASSIN,
214202483,00019,21420248300019,O,1983-03-01,12,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,RUE,DE THIERS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.847021,45.911617,0.95,street,rue de thiers 42430 Saint-Just-en-Chevalet,42248_0340,G,RUE DE THIERS,
214202483,00027,21420248300027,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,RUE,DE ROANNE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.844941,45.918757,0.94,street,Rue de Roanne 42430 Saint-Just-en-Chevalet,42248_0260,G,RUE DE ROANNE,
214202483,00035,21420248300035,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.841344,45.915555,0.35,street,rue de vichy 42430 Saint-Just-en-Chevalet,42248_0420,G,RUE DE VICHY,
214202483,00043,21420248300043,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.841344,45.915555,0.35,street,rue de vichy 42430 Saint-Just-en-Chevalet,42248_0420,G,RUE DE VICHY,
214202483,00050,21420248300050,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,BD,DE L'ASTREE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.3D,NAFRev1,N,3.847442,45.914046,0.82,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
244200200,00016,24420020000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAISON DES PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,75.1A,NAF1993,O,3.845731,45.914908,0.36,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00011,24420082000011,O,1996-06-28,11,2020,,2022-08-29T09:09:45,true,3,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00029,24420082000029,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAISON PAYS D'URFE,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS IMMOBILIERES,,,,42.99Z,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,D,RUE D URFE,
244200820,00037,24420082000037,O,2007-01-01,,,,2023-04-12T10:51:13,false,2,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00045,24420082000045,O,2007-01-01,01,2020,,2023-09-13T10:30:26,false,3,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE UNIFIE ECONOMIE ET EMPLOI,,,,84.13Z,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00052,24420082000052,O,2019-01-01,,,,2023-04-12T11:17:30,false,1,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2019-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00060,24420082000060,O,2020-01-01,,,,2023-04-12T11:18:46,false,1,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAISONS DE SANTE PLURIDISCIPLINAIRES,,,,68.20B,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
244200820,00078,24420082000078,O,2020-01-01,,,,2023-04-12T11:20:02,false,1,,,,,MAISON PAYS D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.845731,45.914908,0.4,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
264200387,00019,26420038700019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,BD,DE L ASTRIE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.30A,NAFRev2,O,3.847442,45.914046,0.64,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
264200387,00027,26420038700027,O,2002-12-25,,,,2019-11-14T14:00:38,false,3,,,,BD,DE L'ASTRIE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.847442,45.914046,0.64,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
264201245,00018,26420124500018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.845463,45.913905,0.91,locality,Place de la Mairie 42430 Saint-Just-en-Chevalet,42248_0200,G,PLACE DE LA MAIRIE,
300541117,00010,30054111700010,O,1994-04-25,NN,,9602AA,2019-11-14T14:00:38,true,6,,,,RUE,D'URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
301192225,00011,30119222500011,O,1974-01-01,01,2020,,2022-08-29T09:11:13,true,4,,,,ROC,BONORY,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
301403853,00015,30140385300015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE VICHY,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.841344,45.915555,0.96,street,rue de vichy 42430 Saint-Just-en-Chevalet,42248_0420,G,RUE DE VICHY,
301489787,00012,30148978700012,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,D'URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
301561023,00062,30156102300062,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BANCHOT,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2C,NAF1993,N,3.820432,45.929453,0.35,locality,Le Bois des Clous 42430 Saint-Just-en-Chevalet,42248_B134,G,LE BOIS DES CLOUS,
301600805,00016,30160080500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU 11 NOVEMBRE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,55.4B,NAF1993,N,3.846133,45.914321,0.84,street,place du 11 novembre 42430 Saint-Just-en-Chevalet,42248_0240,G,PLACE DU 11 NOVEMBRE,
302579206,00012,30257920600012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE MONTEILLAN,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.845396,45.911236,0.45,street,rue du montoncel 42430 Saint-Just-en-Chevalet,42248_0220,G,RUE DU MONTONCEL,
302670492,00016,30267049200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,39.01,NAP,N,,,0,,,,,,
303348346,00014,30334834600014,O,1986-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,PILONCHERIE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.796483,45.917296,0.92,street,chemin de la pilonchérie 42430 Saint-Just-en-Chevalet,42248_0517,G,CHEMIN DE LA PILONCHERIE,
303987952,00015,30398795200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,D'URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,67.05,NAP,N,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
304171036,00037,30417103600037,O,,,,,2019-11-14T14:00:38,true,1,,,,,CROIX VALLIER,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.05,NAP,N,3.837915,45.920119,0.93,street,montée de la croix vallier 42430 Saint-Just-en-Chevalet,42248_0487,G,MONTEE DE LA CROIX VALLIER,
305095036,00011,30509503600011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,20.5A,NAF1993,O,3.843496,45.908592,0.92,street,rue de la gare 42430 Saint-Just-en-Chevalet,42248_0499,G,RUE DE LA GARE,
305885352,00024,30588535200024,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES PLACES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.845292,45.915961,0.47,street,place du centre 42430 Saint-Just-en-Chevalet,42248_0040,G,PLACE DU CENTRE,
305945024,00019,30594502400019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,GOUR SAILLANS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.865231,45.891866,0.67,street,chemin du gourd saillant 42430 Saint-Just-en-Chevalet,42248_0501,G,CHEMIN DU GOURD SAILLANT,
306065178,00015,30606517800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
306885575,00036,30688557500036,P,1982-04-13,NN,,,2022-11-22T03:59:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-EN-CHEVALET,,[ND],42248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
306885575,00044,30688557500044,P,2021-01-01,,,,2022-12-17T02:27:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-EN-CHEVALET,,[ND],42248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
308358043,00013,30835804300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DE THOMASSON,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2A,NAF1993,N,3.846562,45.919319,0.84,street,Chemin de Thomasson 42430 Saint-Just-en-Chevalet,42248_0344,G,CHEMIN DE THOMASSON,
308660695,00013,30866069500013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE THIERS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,,3.847021,45.911617,0.95,street,rue de thiers 42430 Saint-Just-en-Chevalet,42248_0340,G,RUE DE THIERS,
308660695,00021,30866069500021,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,AV,DU 8 MAI,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,O,3.844685,45.911694,0.79,street,avenue du 8 mai 42430 Saint-Just-en-Chevalet,42248_0150,G,AVENUE DU 8 MAI,
308690122,00012,30869012200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308690155,00012,30869015500012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA CONCHE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,3.844049,45.917274,0.83,street,Place de la Conche 42430 Saint-Just-en-Chevalet,42248_0093,G,PLACE DE LA CONCHE,
308690825,00010,30869082500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308705748,00025,30870574800025,O,1982-04-13,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE THIERS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,O,3.847021,45.911617,0.95,street,rue de thiers 42430 Saint-Just-en-Chevalet,42248_0340,G,RUE DE THIERS,
308890656,00017,30889065600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES RIVIERES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.840334,45.920382,0.79,street,rue des rivières 42430 Saint-Just-en-Chevalet,42248_0531,G,RUE DES RIVIERES,
309048940,00014,30904894000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GOUTTE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.838013,45.910408,0.56,street,route du plan de la garde 42430 Saint-Just-en-Chevalet,42248_0519,G,ROUTE DU PLAN DE LA GARDE,
309336246,00017,30933624600017,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.20B,NAFRev2,N,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
309437895,00019,30943789500019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
309635985,00018,30963598500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE ROANNE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.844941,45.918757,0.94,street,Rue de Roanne 42430 Saint-Just-en-Chevalet,42248_0260,G,RUE DE ROANNE,
309734879,00021,30973487900021,O,1987-01-01,,,,2019-11-14T14:00:38,true,4,,,,RTE,DE ROANNE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,29.3C,NAFRev1,N,3.844562,45.917903,0.82,street,route de roanne 42430 Saint-Just-en-Chevalet,42248_0533,G,ROUTE DE ROANNE,
309757946,00012,30975794600012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DU 11 NOVEMBRE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.846133,45.914321,0.84,street,place du 11 novembre 42430 Saint-Just-en-Chevalet,42248_0240,G,PLACE DU 11 NOVEMBRE,
309849800,00011,30984980000011,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE ROCHETAILLEE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.1A,NAFRev1,O,3.846942,45.914451,0.85,street,place de rochetaillée 42430 Saint-Just-en-Chevalet,42248_0280,G,PLACE DE ROCHETAILLEE,
310039854,00016,31003985400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE FRANCE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,3.846345,45.914982,0.95,street,rue de france 42430 Saint-Just-en-Chevalet,42248_0140,G,RUE DE FRANCE,
310532783,00027,31053278300027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,COMBRES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,3.835816,45.910038,0.91,street,chemin de combres 42430 Saint-Just-en-Chevalet,42248_0556,G,CHEMIN DE COMBRES,
310779293,00011,31077929300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.844744,45.914999,0.6,locality,Bourg de Saint Just 42430 Saint-Just-en-Chevalet,42248_B022,G,BOURG DE SAINT JUST,
310814793,00033,31081479300033,O,1991-09-20,NN,,,2019-11-14T14:00:38,false,3,,,,BD,DE L'ASTREE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2003-07-31,F,LES CAVES D'URFE,,,,52.2J,NAFRev1,N,3.847442,45.914046,0.82,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
311253157,00052,31125315700052,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,DE FRANCE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,O,3.846345,45.914982,0.95,street,rue de france 42430 Saint-Just-en-Chevalet,42248_0140,G,RUE DE FRANCE,
311454706,00012,31145470600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU TREVE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,3.846549,45.914591,0.71,street,ruelle du trêve 42430 Saint-Just-en-Chevalet,42248_0543,G,RUELLE DU TREVE,
311798037,00017,31179803700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,49.03,NAP,N,,,0,,,,,,
312011455,00010,31201145500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE FRANCE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,3.846345,45.914982,0.95,street,rue de france 42430 Saint-Just-en-Chevalet,42248_0140,G,RUE DE FRANCE,
312386600,00042,31238660000042,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,BD,DE L'ASTREE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4V,NAF1993,N,3.847442,45.914046,0.82,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
312863541,00016,31286354100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.11,NAP,N,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
313155756,00015,31315575600015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,D URFE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,3.845731,45.914908,0.95,street,rue d'urfé 42430 Saint-Just-en-Chevalet,42248_0380,G,RUE D URFE,
313593667,00014,31359366700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE THIERS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,3.847021,45.911617,0.95,street,rue de thiers 42430 Saint-Just-en-Chevalet,42248_0340,G,RUE DE THIERS,
314225343,00016,31422534300016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DU 8 MAI 1945,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.1G,NAF1993,N,3.844685,45.911693,0.84,street,avenue du 8 mai 1945 42430 Saint-Just-en-Chevalet,42248_v66e3l,G,AVENUE DU 8 MAI 1945,
314225343,00024,31422534300024,O,1993-02-08,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE THIERS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,3.847021,45.911617,0.95,street,rue de thiers 42430 Saint-Just-en-Chevalet,42248_0340,G,RUE DE THIERS,
314225343,00032,31422534300032,O,2016-06-01,,,,2020-03-06T04:09:10,true,2,MAISON DE SANTE PLURIDISCIPLINAIRE,,,RUE,RENE CASSIN,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,3.848929,45.915151,0.95,street,rue rené cassin 42430 Saint-Just-en-Chevalet,42248_0251,G,RUE RENE CASSIN,
314747858,00012,31474785800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX RIVIERES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,3.840334,45.920382,0.66,street,rue des rivières 42430 Saint-Just-en-Chevalet,42248_0531,G,RUE DES RIVIERES,
314799750,00018,31479975000018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,AV,8 MAI 1945,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,O,3.844685,45.911693,0.74,street,avenue du 8 mai 1945 42430 Saint-Just-en-Chevalet,42248_v66e3l,G,AVENUE DU 8 MAI 1945,
315464107,00012,31546410700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES RIVIERES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4C,NAF1993,N,3.840334,45.920382,0.79,street,rue des rivières 42430 Saint-Just-en-Chevalet,42248_0531,G,RUE DES RIVIERES,
315497446,00015,31549744600015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAUSSETERRE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,3.827222,45.920534,0.32,street,chemin de la chaucessy 42430 Saint-Just-en-Chevalet,42248_0467,G,CHEMIN DE LA CHAUCESSY,
315796250,00027,31579625000027,O,1987-04-30,,,,2019-11-14T14:00:38,true,4,,,,PL,DU TREVE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.846549,45.914591,0.71,street,ruelle du trêve 42430 Saint-Just-en-Chevalet,42248_0543,G,RUELLE DU TREVE,
316270289,00028,31627028900028,O,,,,,2019-11-14T14:00:38,true,1,,,,BD,DE L'ASTREE,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.847442,45.914046,0.82,street,boulevard de l'astrée 42430 Saint-Just-en-Chevalet,42248_0003,G,BOULEVARD DE L ASTREE,
316541440,00046,31654144000046,O,2013-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LA CHAUSSESSY,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,2014-09-01,F,PP DECORATION,,,,43.31Z,NAFRev2,N,3.827222,45.920534,0.67,street,chemin de la chaucessy 42430 Saint-Just-en-Chevalet,42248_0467,G,CHEMIN DE LA CHAUCESSY,
316615541,00018,31661554100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU DE TREMOLIN,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.12,NAP,N,3.865279,45.897796,0.63,street,chemin de trémolin 42430 Saint-Just-en-Chevalet,42248_0541,G,CHEMIN DE TREMOLIN,
317873610,00016,31787361000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES AUBARDS,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,78.02,NAP,N,3.837817,45.914197,0.55,street,impasse des aubarres 42430 Saint-Just-en-Chevalet,42248_0435,G,IMPASSE DES AUBARRES,
319028049,00017,31902804900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES RIVIERES,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.840334,45.920382,0.79,street,rue des rivières 42430 Saint-Just-en-Chevalet,42248_0531,G,RUE DES RIVIERES,
319079679,00019,31907967900019,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,,AUX BESSAY,42430,SAINT-JUST-EN-CHEVALET,,,42248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.1583812,46.5269047,0.8,poi.memorial,Ancien pont de Mainclaye (Mémorial) Bessay,https://osm.org/node/1887643646,G,,