siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809125,00013,18680912500013,O,2004-12-25,NN,,,2008-01-04T18:18:52,true,2,,,,,,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801324,00015,21680132400015,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,,,,,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801324,00023,21680132400023,O,1983-12-21,NN,,,2011-04-23T04:16:10,false,3,,5,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.414771,47.604808,0.95,housenumber,5 Rue Principale 68510 Helfrantzkirch,68132_0100_00005,G,5 RUE PRINCIPALE,
216801324,00031,21680132400031,O,1983-12-21,02,2019,,2021-10-27T08:09:59,false,3,,5,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.414771,47.604808,0.95,housenumber,5 Rue Principale 68510 Helfrantzkirch,68132_0100_00005,G,5 RUE PRINCIPALE,
216801324,00049,21680132400049,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801324,00056,21680132400056,O,1996-01-01,NN,,,2020-10-12T15:45:02,false,4,,17,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.415582,47.606423,0.95,housenumber,17 Rue Principale 68510 Helfrantzkirch,68132_0100_00017,G,17 RUE PRINCIPALE,
256802497,00014,25680249700014,O,1993-12-20,01,2019,,2021-10-27T08:12:23,true,4,,,,,MAIRIE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,84.12Z,NAFRev2,N,7.412589,47.59668,0.38,street,Route des 3 Maisons 68510 Helfrantzkirch,68132_0140,G,ROUTE DES 3 MAISONS,
304345499,00012,30434549900012,O,1975-01-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,7.419169,47.608397,0.95,housenumber,45 Rue Principale 68510 Helfrantzkirch,68132_0100_00045,G,45 RUE PRINCIPALE,
304923618,00025,30492361800025,O,2000-11-02,NN,,,2008-01-04T19:33:01,true,3,,28,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.415827,47.608156,0.95,housenumber,28 Rue Basse 68510 Helfrantzkirch,68132_0040_00028,G,28 RUE BASSE,
317383511,00019,31738351100019,O,,NN,,,,true,1,,42,A,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,7.418023,47.608912,0.95,interpolation,42 Rue Basse 68510 Helfrantzkirch,,G,40 RUE BASSE,
319827655,00014,31982765500014,O,1980-01-01,NN,,,2022-02-01T03:52:40,true,4,,27,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,N,7.416728,47.607144,0.95,housenumber,27 Rue Principale 68510 Helfrantzkirch,68132_0100_00027,G,27 RUE PRINCIPALE,
337561922,00010,33756192200010,O,1986-01-01,NN,,,2021-08-18T03:42:15,true,3,,,,,TROIS MAISONS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.412232,47.590381,0.94,street,Trois Maisons 68510 Helfrantzkirch,68132_B037,G,TROIS MAISONS,
342895232,00029,34289523200029,O,2007-07-11,,,,2011-06-06T14:52:32,true,3,,6,B,RUE,DU RESERVOIR,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.89Z,NAFRev2,N,7.412219,47.604588,0.86,housenumber,6bis Rue du Reservoir 68510 Helfrantzkirch,68132_0110_00006_bis,G,6BIS RUE DU RESERVOIR,
383705332,00013,38370533200013,O,1991-11-15,NN,,,2008-01-05T19:55:17,true,3,,67,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.422534,47.610318,0.95,housenumber,67 Rue Principale 68510 Helfrantzkirch,68132_0100_00067,G,67 RUE PRINCIPALE,
383827227,00018,38382722700018,O,1991-11-12,NN,,3109BA,2018-09-29T12:12:49,true,5,,68,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,95.24Z,NAFRev2,N,7.422891,47.609264,0.95,housenumber,68 Rue Principale 68510 Helfrantzkirch,68132_0100_00068,G,68 RUE PRINCIPALE,
390310209,00015,39031020900015,O,1993-01-01,NN,,,2008-01-04T23:38:19,true,3,,,,,FERME DES TROIS-MAISONS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.412232,47.590381,0.6,street,Trois Maisons 68510 Helfrantzkirch,68132_B037,G,TROIS MAISONS,
391343399,00013,39134339900013,O,1993-02-01,,,,2014-06-14T01:47:08,false,5,,1,,RUE,JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,7.413816,47.604445,0.94,housenumber,1 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00001,G,1 RUE DE JETTINGEN,
391343399,00021,39134339900021,O,2012-06-01,01,2019,,2021-10-27T08:19:09,true,2,,3,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.412906,47.604623,0.95,housenumber,3 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00003,G,3 RUE DE JETTINGEN,
391838604,00018,39183860400018,O,1993-06-28,11,2019,4520AA,2021-10-27T08:19:39,true,4,,67,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.422534,47.610318,0.95,housenumber,67 Rue Principale 68510 Helfrantzkirch,68132_0100_00067,G,67 RUE PRINCIPALE,
392648051,00010,39264805100010,O,1993-09-20,NN,,,2018-01-20T08:31:58,true,3,,34,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.416752,47.608795,0.95,housenumber,34 Rue Basse 68510 Helfrantzkirch,68132_0040_00034,G,34 RUE BASSE,
393711742,00014,39371174200014,O,1994-01-01,NN,,,2009-06-27T07:18:22,false,4,,51,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,7.420007,47.608945,0.95,housenumber,51 Rue Principale 68510 Helfrantzkirch,68132_0100_00051,G,51 RUE PRINCIPALE,
395042112,00015,39504211200015,O,1994-05-10,NN,,,2008-01-04T18:19:02,true,5,,30,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.417115,47.607228,0.95,housenumber,30 Rue Principale 68510 Helfrantzkirch,68132_0100_00030,G,30 RUE PRINCIPALE,
400139937,00017,40013993700017,O,,NN,,,,true,1,,36,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.416966,47.6089,0.95,housenumber,36 Rue Basse 68510 Helfrantzkirch,68132_0040_00036,G,36 RUE BASSE,
400820122,00010,40082012200010,O,1993-09-15,NN,,,2020-10-06T10:35:02,false,5,,6,,RUE,CHARLES TSCHAMBER,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.19Z,NAFRev2,N,7.417208,47.605438,0.94,housenumber,6 Rue Charles Tschamber 68510 Helfrantzkirch,68132_0050_00006,G,6 RUE CHARLES TSCHAMBER,
402423388,00014,40242338800014,O,1995-03-15,NN,,,2009-05-26T04:26:19,true,4,,4,,RUE,DE BALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,85.52Z,NAFRev2,N,7.419489,47.607657,0.95,housenumber,4 Rue de Bale 68510 Helfrantzkirch,68132_0020_00004,G,4 RUE DE BALE,
402700843,00012,40270084300012,O,1995-11-01,NN,,,,true,1,,46,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,7.405967,47.606618,0.95,housenumber,46 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00046,G,46 RUE DE JETTINGEN,
404231151,00014,40423115100014,O,1994-01-01,NN,,,2009-08-05T05:22:42,true,4,,9,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,7.412277,47.605092,0.95,housenumber,9 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00009,G,9 RUE DE JETTINGEN,
408118339,00014,40811833900014,O,1996-03-01,NN,,,,true,1,,46,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,74.7Z,NAF1993,O,7.405967,47.606618,0.95,housenumber,46 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00046,G,46 RUE DE JETTINGEN,
410173199,00010,41017319900010,O,1996-12-10,NN,,,2008-01-05T20:25:32,true,3,,28,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.415827,47.608156,0.95,housenumber,28 Rue Basse 68510 Helfrantzkirch,68132_0040_00028,G,28 RUE BASSE,
417493103,00010,41749310300010,O,1998-01-01,NN,,,,false,4,,20,,RUE,DES VIGNES,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,7.403349,47.606415,0.95,housenumber,20 Rue des Vignes 68510 Helfrantzkirch,68132_0186_00020,G,20 RUE DES VIGNES,
417494994,00011,41749499400011,O,1998-01-01,NN,,,2008-01-04T23:05:11,true,3,,36,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.416966,47.6089,0.95,housenumber,36 Rue Basse 68510 Helfrantzkirch,68132_0040_00036,G,36 RUE BASSE,
417562576,00013,41756257600013,O,1998-01-01,NN,,,2012-02-15T09:58:08,false,4,,6,,RUE,CHARLES TSCHAMBER,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.417208,47.605438,0.94,housenumber,6 Rue Charles Tschamber 68510 Helfrantzkirch,68132_0050_00006,G,6 RUE CHARLES TSCHAMBER,
417562576,00021,41756257600021,O,2010-11-18,,,,2013-09-05T09:12:09,true,2,,6,,RUE,CHARLES TSCHAMBER,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,16.10A,NAFRev2,N,7.417208,47.605438,0.94,housenumber,6 Rue Charles Tschamber 68510 Helfrantzkirch,68132_0050_00006,G,6 RUE CHARLES TSCHAMBER,
417919453,00015,41791945300015,O,1998-02-05,NN,,,,false,4,,35,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2A,NAF1993,O,7.408879,47.605873,0.95,housenumber,35 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00035,G,35 RUE DE JETTINGEN,
417919453,00023,41791945300023,O,2000-02-01,NN,,,2020-04-01T03:46:09,true,4,,7,B,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,71.11Z,NAFRev2,O,7.412604,47.604774,0.86,housenumber,7bis Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00007_bis,G,7BIS RUE DE JETTINGEN,
418135810,00012,41813581000012,O,1998-03-01,NN,,,2008-01-05T20:34:20,true,3,,15,,RUE,DES VIGNES,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.404168,47.605789,0.95,housenumber,15 Rue des Vignes 68510 Helfrantzkirch,68132_0186_00015,G,15 RUE DES VIGNES,
418140331,00012,41814033100012,O,1998-01-01,NN,,,2008-01-04T23:16:18,true,3,,30,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.417115,47.607228,0.95,housenumber,30 Rue Principale 68510 Helfrantzkirch,68132_0100_00030,G,30 RUE PRINCIPALE,
418285904,00011,41828590400011,O,1998-02-07,NN,,,2008-01-05T20:34:35,true,3,,35,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.408879,47.605873,0.95,housenumber,35 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00035,G,35 RUE DE JETTINGEN,
419814512,00010,41981451200010,O,1991-01-01,NN,,,,true,1,,10,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.415313,47.605649,0.95,housenumber,10 Rue Principale 68510 Helfrantzkirch,68132_0100_00010,G,10 RUE PRINCIPALE,
420562787,00010,42056278700010,O,1983-12-31,,,,,true,1,,27,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,7.416728,47.607144,0.95,housenumber,27 Rue Principale 68510 Helfrantzkirch,68132_0100_00027,G,27 RUE PRINCIPALE,
420562795,00013,42056279500013,O,1982-12-31,,,,,true,1,,20,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.415809,47.606512,0.95,housenumber,20 Rue Principale 68510 Helfrantzkirch,68132_0100_00020,G,20 RUE PRINCIPALE,
420562803,00015,42056280300015,O,1991-01-01,,,,,true,1,,19,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,7.415809,47.606634,0.95,housenumber,19 Rue Principale 68510 Helfrantzkirch,68132_0100_00019,G,19 RUE PRINCIPALE,
420562811,00018,42056281100018,O,1989-12-31,NN,,,2008-01-04T23:53:55,false,3,,40,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,01.1A,NAFRev1,N,7.418479,47.607905,0.95,interpolation,40 Rue Principale 68510 Helfrantzkirch,,G,38 RUE PRINCIPALE,
420562811,00026,42056281100026,O,2007-11-06,,,,2011-11-22T04:28:24,true,3,,27,,RUE,DES VERGERS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.418074,47.605717,0.95,housenumber,27 Rue des Vergers 68510 Helfrantzkirch,68132_0180_00027,G,27 RUE DES VERGERS,
422417485,00014,42241748500014,O,1999-03-01,NN,,,2008-01-05T00:21:10,true,3,,68,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.422891,47.609264,0.95,housenumber,68 Rue Principale 68510 Helfrantzkirch,68132_0100_00068,G,68 RUE PRINCIPALE,
424005148,00012,42400514800012,O,1999-07-01,NN,,,,true,3,,46,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,7.405967,47.606618,0.95,housenumber,46 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00046,G,46 RUE DE JETTINGEN,
424616571,00016,42461657100016,O,1991-01-01,NN,,,2008-01-05T20:47:19,true,3,,11,,RUE,DES ACACIAS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403625,47.607443,0.94,housenumber,11 Rue des Acacias 68510 Helfrantzkirch,68132_0001_00011,G,11 RUE DES ACACIAS,
428011068,00015,42801106800015,O,1970-01-01,NN,,,2008-01-05T01:21:22,true,3,,,,,,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430649228,00011,43064922800011,O,1991-01-01,NN,,,2008-01-05T01:55:08,true,3,,9,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.415156,47.605577,0.95,housenumber,9 Rue Principale 68510 Helfrantzkirch,68132_0100_00009,G,9 RUE PRINCIPALE,
434052783,00017,43405278300017,O,1998-12-01,NN,,,2008-01-04T19:18:51,true,3,,19,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.415809,47.606634,0.95,housenumber,19 Rue Principale 68510 Helfrantzkirch,68132_0100_00019,G,19 RUE PRINCIPALE,
437551385,00010,43755138500010,O,1983-01-01,NN,,,2008-01-04T19:52:38,true,3,,31,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.417574,47.607551,0.95,housenumber,31 Rue Principale 68510 Helfrantzkirch,68132_0100_00031,G,31 RUE PRINCIPALE,
438044505,00016,43804450500016,O,2001-06-05,NN,,,2008-11-08T02:04:46,true,3,,8,,RUE,DU RESERVOIR,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,36.1K,NAFRev1,N,7.41178,47.604114,0.95,housenumber,8 Rue du Reservoir 68510 Helfrantzkirch,68132_0110_00008,G,8 RUE DU RESERVOIR,
438083313,00017,43808331300017,O,2001-06-01,,,,,true,1,,5,,RUE,DE LA PROMENADE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3A,NAF1993,N,7.415619,47.601782,0.94,housenumber,5 Rue de la Promenade 68510 Helfrantzkirch,68132_0105_00005,G,5 RUE DE LA PROMENADE,
440639177,00011,44063917700011,O,2002-01-15,,,,2013-08-06T03:38:36,true,8,,28,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.74B,NAFRev2,O,7.415827,47.608156,0.95,housenumber,28 Rue Basse 68510 Helfrantzkirch,68132_0040_00028,G,28 RUE BASSE,
441729985,00016,44172998500016,O,2002-03-01,01,2019,4332AA,2021-10-27T08:22:01,true,6,,3,,RUE,DES OISEAUX,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.32A,NAFRev2,N,7.410658,47.60638,0.94,housenumber,3 Rue des Oiseaux 68510 Helfrantzkirch,68132_0094_00003,G,3 RUE DES OISEAUX,
443572722,00017,44357272200017,O,2002-09-12,NN,,,2020-06-11T04:12:13,false,4,,1,,RUE,TONELLI,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,7.418499,47.608641,0.94,housenumber,1 Rue Tonelli 68510 Helfrantzkirch,68132_0120_00001,G,1 RUE TONELLI,
444377477,00013,44437747700013,O,2003-01-01,01,2019,,2021-10-27T08:25:25,true,4,,7,,RUE,DE BALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,7.420418,47.608447,0.95,housenumber,7 Rue de Bale 68510 Helfrantzkirch,68132_0020_00007,G,7 RUE DE BALE,
444377477,00021,44437747700021,O,2014-01-01,,,,2021-02-05T12:27:18,false,2,,7,,RUE,DE BALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE VERGER DE MATHILDE,47.21Z,NAFRev2,N,7.420418,47.608447,0.95,housenumber,7 Rue de Bale 68510 Helfrantzkirch,68132_0020_00007,G,7 RUE DE BALE,
444845002,00013,44484500200013,O,2003-01-01,01,2019,,2021-10-27T08:26:13,true,3,,17,,RUE,DU MOULIN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2006-09-06,A,,,,,01.11Z,NAFRev2,N,7.414352,47.609677,0.94,housenumber,17 Rue du Moulin 68510 Helfrantzkirch,68132_0090_00017,G,17 RUE DU MOULIN,
444845002,00021,44484500200021,O,2004-02-01,NN,,,2007-05-19T14:53:21,false,3,,119,,RUE,DU MOULIN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,O,7.414544,47.608158,0.76,street,Rue du Moulin 68510 Helfrantzkirch,68132_0090,G,RUE DU MOULIN,
445249436,00012,44524943600012,O,2001-01-01,NN,,,2008-01-04T22:49:17,true,3,,22,,RUE,JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.410947,47.605345,0.95,housenumber,22 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00022,G,22 RUE DE JETTINGEN,
452292261,00016,45229226100016,O,2004-02-16,NN,,,2006-11-25T19:02:55,true,2,,2,,RUE,SCHMITTRAIN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,7.41536,47.607094,0.94,housenumber,2 Rue Schmittrain 68510 Helfrantzkirch,68132_0115_00002,G,2 RUE SCHMITTRAIN,
452314180,00012,45231418000012,O,2004-02-25,NN,,,2019-07-19T03:40:41,true,5,,4,,RUE,JACQUES BILLIG,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,7.417083,47.60805,0.94,housenumber,4 Rue Jacques Billig 68510 Helfrantzkirch,68132_0078_00004,G,4 RUE JACQUES BILLIG,
454062324,00016,45406232400016,O,,NN,,,2006-11-01T00:56:22,true,1,,11,,RUE,DES ACACIAS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2C,NAFRev1,N,7.403625,47.607443,0.94,housenumber,11 Rue des Acacias 68510 Helfrantzkirch,68132_0001_00011,G,11 RUE DES ACACIAS,
479855850,00018,47985585000018,O,2004-11-15,NN,,,2008-01-05T21:43:33,true,3,,8,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.415464,47.605209,0.95,housenumber,8 Rue Principale 68510 Helfrantzkirch,68132_0100_00008,G,8 RUE PRINCIPALE,
480225853,00013,48022585300013,O,2005-01-17,02,2019,,2021-10-27T08:16:04,true,2,,3,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,7.414692,47.604693,0.95,housenumber,3 Rue Principale 68510 Helfrantzkirch,68132_0100_00003,G,3 RUE PRINCIPALE,
484008230,00019,48400823000019,O,2005-04-28,,,,2012-08-03T05:41:11,true,2,,67,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.422534,47.610318,0.95,housenumber,67 Rue Principale 68510 Helfrantzkirch,68132_0100_00067,G,67 RUE PRINCIPALE,
484550645,00010,48455064500010,O,2005-10-03,NN,,,2012-05-05T10:49:05,true,2,MAIRIE,17,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.415582,47.606423,0.95,housenumber,17 Rue Principale 68510 Helfrantzkirch,68132_0100_00017,G,17 RUE PRINCIPALE,
484711114,00039,48471111400039,O,2014-02-01,,,,2021-02-23T13:50:12,true,1,,47,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,7.419243,47.608807,0.95,housenumber,47 Rue Principale 68510 Helfrantzkirch,68132_0100_00047,G,47 RUE PRINCIPALE,
489544312,00015,48954431200015,O,1991-05-15,,,,2008-04-09T16:14:55,true,2,,11,,RUE,DES ACACIAS,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.403625,47.607443,0.94,housenumber,11 Rue des Acacias 68510 Helfrantzkirch,68132_0001_00011,G,11 RUE DES ACACIAS,
493037212,00013,49303721200013,O,2006-12-01,,,,2021-02-23T14:00:25,true,4,,48,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2011-12-13,A,ABC-DECLIC M GIRARDET,,,,62.02B,NAFRev2,N,7.405651,47.606474,0.95,housenumber,48 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00048,G,48 RUE DE JETTINGEN,
494840465,00012,49484046500012,O,2007-03-01,,,9602AB,2014-06-27T00:48:54,true,2,,65,,RUE,PRINCIPALE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.421684,47.610127,0.95,housenumber,65 Rue Principale 68510 Helfrantzkirch,68132_0100_00065,G,65 RUE PRINCIPALE,
499496172,00010,49949617200010,O,2007-06-15,,,,2008-01-05T01:20:37,true,2,,49,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.418658,47.609982,0.95,housenumber,49 Rue Basse 68510 Helfrantzkirch,68132_0040_00049,G,49 RUE BASSE,
499632024,00018,49963202400018,O,2007-07-23,,,,2020-10-07T04:12:15,false,2,,1,,RUE,GRUSSY,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,7.415892,47.60748,0.94,housenumber,1 Rue Grussy 68510 Helfrantzkirch,68132_0075_00001,G,1 RUE GRUSSY,
500273768,00027,50027376800027,O,2018-02-26,,,,2020-10-20T08:38:40,false,2,,33,,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2020-06-21,F,EMBEDDED-DEV,,,,62.01Z,NAFRev2,N,7.409108,47.605656,0.95,housenumber,33 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00033,G,33 RUE DE JETTINGEN,
500824776,00040,50082477600040,O,2017-08-02,,,4333ZZ,2021-02-23T14:10:34,true,3,,23,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.33Z,NAFRev2,N,7.414986,47.607466,0.95,housenumber,23 Rue Basse 68510 Helfrantzkirch,68132_0040_00023,G,23 RUE BASSE,
501680383,00012,50168038300012,O,2007-11-01,,,,2014-11-23T03:26:54,true,3,,7,,RUE,JACQUES BILLIG,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,7.416631,47.608191,0.94,housenumber,7 Rue Jacques Billig 68510 Helfrantzkirch,68132_0078_00007,G,7 RUE JACQUES BILLIG,
502883671,00013,50288367100013,O,2007-11-19,NN,,,2012-05-05T13:48:47,true,3,,28,,RUE,BASSE,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,46.69B,NAFRev2,O,7.415827,47.608156,0.95,housenumber,28 Rue Basse 68510 Helfrantzkirch,68132_0040_00028,G,28 RUE BASSE,
503489650,00013,50348965000013,O,2008-03-07,NN,,4333ZZ,2019-03-22T11:47:01,true,3,,7,B,RUE,DE JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,43.39Z,NAFRev2,N,7.412604,47.604774,0.86,housenumber,7bis Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00007_bis,G,7BIS RUE DE JETTINGEN,
510343791,00016,51034379100016,O,2009-02-03,,,,2009-02-06T12:50:12,true,1,,13,,RUE,JETTINGEN,68510,HELFRANTZKIRCH,,,68132,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,70.10Z,NAFRev2,N,7.411502,47.605266,0.95,housenumber,13 Rue de Jettingen 68510 Helfrantzkirch,68132_0080_00013,G,13 RUE DE JETTINGEN,