id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856481,2020-01-13,000001,Vente,227000,,,LE VILLAGE,B065,60440,60671,Versigny,60,,,606710000G0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,786,2.769934,49.159602
2020-856481,2020-01-13,000001,Vente,227000,737,,RUE CHARLES DE GAULLE,0006,60440,60671,Versigny,60,,,606710000G0232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,121,2.769682,49.159313
2020-856481,2020-01-13,000001,Vente,227000,,,LE VILLAGE,B065,60440,60671,Versigny,60,,,606710000G0365,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.76974,49.159397
2020-857551,2020-05-27,000001,Vente,145000,383,,RUE CHARLES DE GAULLE,0006,60440,60671,Versigny,60,,,606710000G0227,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,357,2.765263,49.160848
2020-857551,2020-05-27,000001,Vente,145000,383,,RUE CHARLES DE GAULLE,0006,60440,60671,Versigny,60,,,606710000G0227,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,357,2.765263,49.160848
2020-858038,2020-06-03,000002,Vente,454200,50,,RUE JACQUES DE KERSAINT,0025,60440,60671,Versigny,60,,,606710000G0381,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,885,2.760793,49.158956
2020-858038,2020-06-03,000002,Vente,454200,50,,RUE JACQUES DE KERSAINT,0025,60440,60671,Versigny,60,,,606710000G0381,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,885,2.760793,49.158956
2020-858038,2020-06-03,000002,Vente,454200,50,,RUE JACQUES DE KERSAINT,0025,60440,60671,Versigny,60,,,606710000G0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,885,2.760793,49.158956
2020-858039,2020-06-03,000001,Vente,500,50,,RUE JACQUES DE KERSAINT,0025,60440,60671,Versigny,60,,,606710000G0382,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.760946,49.158817
2020-858332,2020-07-22,000001,Vente,457100,599,,RUE CHARLES DE GAULLE,0006,60440,60671,Versigny,60,,,606710000G0186,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,740,2.768162,49.160129
2020-862111,2020-12-23,000001,Vente,210000,477,,RUE JACQUES DE KERSAINT,0025,60440,60671,Versigny,60,,,606710000G0187,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,171,2.764656,49.16105
