id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841126,2021-01-06,000002,Vente,5888,,,LES SERRURIERS,B426,49700,49003,Tuffalun,49,,,49003181ZT0107,,,,,,,,,,,,,0,,,,,T,terres,,,736,-0.330675,47.288432
2021-841135,2021-01-13,000001,Vente,29522,,,SOUS LE CIMETIERE,B222,49700,49003,Tuffalun,49,,,490030000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.347548,47.263434
2021-841171,2021-01-20,000001,Vente,3000,,,LA HAUTE COUDRE,B382,49700,49003,Tuffalun,49,,,49003181ZT0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.332041,47.287992
2021-841298,2021-01-25,000001,Vente,30000,,,LA PIECE D AMBILLOU,B482,49700,49003,Tuffalun,49,,,490032300B1286,,,,,,,,,,,,,0,,,,,S,sols,,,777,-0.356475,47.274854
2021-841367,2021-02-01,000001,Vente,145000,,,VAUNOISE,B437,49700,49003,Tuffalun,49,,,49003181ZW0215,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.343731,47.288238
2021-841367,2021-02-01,000001,Vente,145000,,,VAUNOISE,B437,49700,49003,Tuffalun,49,,,49003181ZW0216,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.343496,47.288327
2021-841367,2021-02-01,000001,Vente,145000,,,VAUNOISE,B437,49700,49003,Tuffalun,49,,,49003181ZW0217,,2,,,,,,,,,,,0,,,,,,,,,,-0.343331,47.288249
2021-841367,2021-02-01,000001,Vente,145000,,,VAUNOISE,B437,49700,49003,Tuffalun,49,,,49003181ZW0222,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.343375,47.288114
2021-841367,2021-02-01,000001,Vente,145000,,,VAUNOISE,B437,49700,49003,Tuffalun,49,,,49003181ZW0224,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.343398,47.288194
2021-841367,2021-02-01,000001,Vente,145000,5,,LA GUINAIE,B381,49700,49003,Tuffalun,49,,,49003181ZW0225,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,973,-0.343423,47.288062
2021-841368,2021-02-17,000001,Vente,,1,,RUE GUTENBERG,0420,49700,49003,Tuffalun,49,,,49003000ZE0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,2025,-0.337631,47.258662
2021-841385,2021-02-10,000001,Vente,70290,3,,IMP DES LAVANDES,0505,49700,49003,Tuffalun,49,,,490030000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.345075,47.260259
2021-841417,2021-02-05,000001,Vente,85000,,,LE BOURG SUD OUEST,B030,49700,49003,Tuffalun,49,,,49003000ZH0312,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.343523,47.261795
2021-841417,2021-02-05,000001,Vente,85000,4,,RTE DE LA GREZILLE,0410,49700,49003,Tuffalun,49,,,49003000ZH0381,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,694,,
2021-841441,2021-02-26,000001,Vente,55000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.372453,47.240641
2021-841441,2021-02-26,000001,Vente,55000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.372755,47.240564
2021-841441,2021-02-26,000001,Vente,55000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1546,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.372308,47.240696
2021-841441,2021-02-26,000001,Vente,55000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-0.372775,47.240701
2021-841441,2021-02-26,000001,Vente,55000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1736,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.371903,47.240625
2021-841441,2021-02-26,000001,Vente,55000,4,B,RUE DES MOULINS,0580,49700,49003,Tuffalun,49,,,490030000E1738,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,1724,-0.372048,47.240558
2021-841441,2021-02-26,000001,Vente,55000,,,LE TERTRE,B228,49700,49003,Tuffalun,49,,,49003000YA0032,,,,,,,,,,,,,0,,,,,L,landes,,,646,-0.374271,47.240461
2021-841441,2021-02-26,000001,Vente,55000,,,LE TERTRE,B228,49700,49003,Tuffalun,49,,,49003000YA0041,,,,,,,,,,,,,0,,,,,P,prés,,,1983,-0.373972,47.240704
2021-841441,2021-02-26,000001,Vente,55000,,,LE TERTRE,B228,49700,49003,Tuffalun,49,,,49003000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.373972,47.240704
2021-841455,2021-03-01,000001,Vente,200000,,,LES FOSSES DE LA FARANDRIE,B090,49700,49003,Tuffalun,49,,,490030000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.328331,47.271982
2021-841455,2021-03-01,000001,Vente,200000,,,LES FOSSES DE LA FARANDRIE,B090,49700,49003,Tuffalun,49,,,490030000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-0.328111,47.272023
2021-841455,2021-03-01,000001,Vente,200000,6,,RUE DE MILLY,0570,49700,49003,Tuffalun,49,,,490030000A0795,,,,,,,,,,,,,0,1,Maison,192,7,L,landes,,,402,-0.327788,47.272057
2021-841455,2021-03-01,000001,Vente,200000,6,,RUE DE MILLY,0570,49700,49003,Tuffalun,49,,,490030000A0795,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,904,-0.327788,47.272057
2021-841455,2021-03-01,000001,Vente,200000,,,LA FOSSE DE SAUNE,B089,49700,49003,Tuffalun,49,,,490030000A0796,,,,,,,,,,,,,0,,,,,L,landes,,,304,-0.327673,47.271932
2021-841455,2021-03-01,000001,Vente,200000,,,LA FOSSE DE SAUNE,B089,49700,49003,Tuffalun,49,,,490030000A0797,,,,,,,,,,,,,0,,,,,L,landes,,,1193,-0.327941,47.271743
2021-841475,2021-02-03,000001,Vente,37000,,,LE BOURG LOUERRE,B329,49700,49003,Tuffalun,49,,,49003181AE0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,-0.325657,47.295508
2021-841488,2021-02-19,000001,Vente,199900,2,C,RUE DES BLES D OR,0150,49700,49003,Tuffalun,49,,,49003000YN0029,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,381,-0.31921,47.272881
2021-841488,2021-02-19,000001,Vente,199900,2,C,RUE DES BLES D OR,0150,49700,49003,Tuffalun,49,,,49003000YN0029,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.31921,47.272881
2021-841521,2021-03-09,000001,Vente,200000,,,LE BOURG NOYANT-LA-PL,B457,49700,49003,Tuffalun,49,,,49003230ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,578,-0.362044,47.278353
2021-841521,2021-03-09,000001,Vente,200000,2,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,49003230ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.362009,47.278521
2021-841521,2021-03-09,000001,Vente,200000,2,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,49003230ZK0077,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,498,-0.362273,47.278626
2021-841521,2021-03-09,000001,Vente,200000,2,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,49003230ZK0077,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,826,-0.362273,47.278626
2021-841521,2021-03-09,000001,Vente,200000,2,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,49003230ZK0077,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,836,-0.362273,47.278626
2021-841521,2021-03-09,000001,Vente,200000,2,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,49003230ZK0077,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,-0.362273,47.278626
2021-841521,2021-03-09,000001,Vente,200000,,,LE BOURG NOYANT-LA-PL,B457,49700,49003,Tuffalun,49,,,49003230ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.362508,47.278235
2021-841521,2021-03-09,000001,Vente,200000,,,LE BOURG NOYANT-LA-PL,B457,49700,49003,Tuffalun,49,,,49003230ZK0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,-0.362508,47.278235
2021-841563,2021-03-12,000001,Vente,67000,19,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,490032300B0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,241,-0.359059,47.274737
2021-841563,2021-03-12,000001,Vente,67000,13,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,490032300B1200,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.358993,47.27466
2021-841600,2021-02-25,000001,Vente,400,,,LES BREILLONS,B031,49700,49003,Tuffalun,49,,,49003000YE0096,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-0.342877,47.256209
2021-841600,2021-02-25,000001,Vente,400,,,LES BREILLONS,B031,49700,49003,Tuffalun,49,,,49003000YE0096,,,,,,,,,,,,,0,,,,,L,landes,,,2425,-0.342877,47.256209
2021-841607,2021-03-11,000001,Vente,94000,11,,RTE DE MARTIGNE BRIAND,0792,49700,49003,Tuffalun,49,,,49003230ZI0072,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,780,-0.366028,47.27489
2021-841607,2021-03-11,000001,Vente,94000,11,,RTE DE MARTIGNE BRIAND,0792,49700,49003,Tuffalun,49,,,49003230ZI0072,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,900,-0.366028,47.27489
2021-841614,2021-03-18,000001,Vente,75500,24,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,490032300B1118,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,77,-0.359276,47.275393
2021-841614,2021-03-18,000001,Vente,75500,24,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,490032300B1121,,,,,,,,,,,,,0,,,,,S,sols,,,835,-0.359125,47.275448
2021-841637,2021-03-08,000001,Vente,300000,1,,IMP DU PRIEURE,0640,49700,49003,Tuffalun,49,,,490030000C1035,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,POTAG,Jardin potager,1317,-0.351405,47.250999
2021-841637,2021-03-08,000001,Vente,300000,1,,IMP DU PRIEURE,0640,49700,49003,Tuffalun,49,,,490030000C1035,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,990,-0.351405,47.250999
2021-841637,2021-03-08,000001,Vente,300000,1,,IMP DU PRIEURE,0640,49700,49003,Tuffalun,49,,,490030000C1035,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,2871,-0.351405,47.250999
2021-841706,2021-03-12,000001,Vente,7870,,,DERRIERE LES OUCHES,B074,49700,49003,Tuffalun,49,,,49003000YH0048,,,,,,,,,,,,,0,,,,,T,terres,,,10034,-0.349759,47.255641
2021-841706,2021-03-12,000001,Vente,7870,,,DERRIERE LES OUCHES,B074,49700,49003,Tuffalun,49,,,49003000YH0048,,,,,,,,,,,,,0,,,,,T,terres,,,4775,-0.349759,47.255641
2021-841706,2021-03-12,000001,Vente,7870,,,DERRIERE LES OUCHES,B074,49700,49003,Tuffalun,49,,,49003000YH0048,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-0.349759,47.255641
2021-841882,2021-04-20,000001,Vente,46000,5131,,LA HAUTE COUDRE,B382,49700,49003,Tuffalun,49,,,49003181ZT0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,664,-0.331575,47.288518
2021-841882,2021-04-20,000001,Vente,46000,5131,,LA HAUTE COUDRE,B382,49700,49003,Tuffalun,49,,,49003181ZT0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-0.331575,47.288518
2021-841882,2021-04-20,000001,Vente,46000,5131,,LA HAUTE COUDRE,B382,49700,49003,Tuffalun,49,,,49003181ZT0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.331575,47.288518
2021-841959,2021-04-29,000001,Vente,58000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1708,,,,,,,,,,,,,0,,,,,L,landes,,,331,-0.367788,47.240581
2021-841959,2021-04-29,000001,Vente,58000,3,B,RTE DE BRIGNE,0190,49700,49003,Tuffalun,49,,,490030000E1746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.368268,47.240163
2021-841959,2021-04-29,000001,Vente,58000,3,B,RTE DE BRIGNE,0190,49700,49003,Tuffalun,49,,,490030000E1746,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,209,-0.368268,47.240163
2021-841959,2021-04-29,000001,Vente,58000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1748,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-0.368067,47.240519
2021-842135,2021-05-19,000002,Vente,235590,7,,RUE DE LA CASSE OLIVE,0210,49700,49003,Tuffalun,49,,,490030000D1941,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,-0.337118,47.250668
2021-842135,2021-05-19,000002,Vente,235590,7,,RUE DE LA CASSE OLIVE,0210,49700,49003,Tuffalun,49,,,490030000D1943,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,-0.336861,47.250407
2021-842322,2021-06-07,000001,Vente,1,1,,RUE GUTENBERG,0420,49700,49003,Tuffalun,49,,,49003000ZE0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,2025,-0.337631,47.258662
2021-842323,2021-06-15,000001,Vente,35000,,,LA DRONIERE,B365,49700,49003,Tuffalun,49,,,49003181ZN0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,-0.32783,47.301819
2021-842323,2021-06-15,000001,Vente,35000,5061,,LA DRONIERE,B365,49700,49003,Tuffalun,49,,,49003181ZN0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.327148,47.302888
2021-842323,2021-06-15,000001,Vente,35000,5061,,LA DRONIERE,B365,49700,49003,Tuffalun,49,,,49003181ZN0171,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,295,-0.327148,47.302888
2021-842323,2021-06-15,000001,Vente,35000,,,LA DRONIERE,B365,49700,49003,Tuffalun,49,,,49003181ZN0172,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.327299,47.302885
2021-842353,2021-06-21,000001,Vente,27840,,,SOUS LE CIMETIERE,B222,49700,49003,Tuffalun,49,,,490030000C1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.347429,47.26232
2021-842457,2021-06-28,000001,Vente,41735.36,,,LA MALOTIERE,B387,49700,49003,Tuffalun,49,,,49003181ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-0.331025,47.303303
2021-842457,2021-06-28,000001,Vente,41735.36,,,BUTTE DE VAUMAIN,B334,49700,49003,Tuffalun,49,,,49003181ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,8509,-0.326259,47.304514
2021-842461,2021-06-28,000001,Vente,23000,,,PRAIRIE DE RONDIVEL,B448,49700,49003,Tuffalun,49,,,49003181ZO0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24790,-0.313061,47.306724
2021-842461,2021-06-28,000001,Vente,23000,,,PRAIRIE DE RONDIVEL,B448,49700,49003,Tuffalun,49,,,49003181ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,50463,-0.313061,47.306724
2021-842476,2021-06-21,000001,Vente,73549.55,,,LES REMITTIERES,B418,49700,49003,Tuffalun,49,,,49003181ZR0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20741,-0.30782,47.299074
2021-842476,2021-06-21,000001,Vente,73549.55,,,LE BOIS DES NOYERS,B326,49700,49003,Tuffalun,49,,,49003181ZT0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,-0.321362,47.28584
2021-842476,2021-06-21,000001,Vente,73549.55,,,LE BOIS DES NOYERS,B326,49700,49003,Tuffalun,49,,,49003181ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,12900,-0.321362,47.28584
2021-842476,2021-06-21,000001,Vente,73549.55,,,LE BOIS DES NOYERS,B326,49700,49003,Tuffalun,49,,,49003181ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.321362,47.28584
2021-842476,2021-06-21,000001,Vente,73549.55,,,LA MARGOTERIE,B389,49700,49003,Tuffalun,49,,,49003181ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,21955,-0.326624,47.283721
2021-842477,2021-06-21,000002,Vente,816.45,,,LES REMITTIERES,B418,49700,49003,Tuffalun,49,,,49003181ZR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2721,-0.307566,47.298705
2021-842498,2021-06-28,000001,Vente,227000,42,,RUE PRINCIPALE,0796,49700,49003,Tuffalun,49,,,490032300B1275,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1295,-0.357308,47.274033
2021-842560,2021-06-30,000001,Vente,240000,8,,RTE DE GENNES,0790,49700,49003,Tuffalun,49,,,49003230ZK0070,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1703,-0.360035,47.277263
2021-842560,2021-06-30,000001,Vente,240000,8,,RTE DE GENNES,0790,49700,49003,Tuffalun,49,,,49003230ZK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1703,-0.360035,47.277263
2021-842560,2021-06-30,000001,Vente,240000,8,,RTE DE GENNES,0790,49700,49003,Tuffalun,49,,,49003230ZK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1703,-0.360035,47.277263
2021-842601,2021-07-13,000001,Vente,217000,7,,RUE DES ARPENTS,0004,49700,49003,Tuffalun,49,,,490030000C1067,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,681,-0.346798,47.26213
2021-842648,2021-07-05,000001,Vente,35000,,,LA CROIX,B466,49700,49003,Tuffalun,49,,,490032300B0214,,,,,,,,,,,,,0,,,,,S,sols,,,675,-0.357917,47.275613
2021-842648,2021-07-05,000001,Vente,35000,,,LE BOURG NOYANT-LA-PL,B457,49700,49003,Tuffalun,49,,,490032300B1213,,,,,,,,,,,,,0,,,,,T,terres,,,1543,-0.358024,47.275465
2021-842736,2021-07-07,000001,Vente,2397.06,,,LES MARAIS,B477,49700,49003,Tuffalun,49,,,49003230ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,4957,-0.361627,47.287037
2021-842736,2021-07-07,000001,Vente,2397.06,,,LES MARAIS,B477,49700,49003,Tuffalun,49,,,49003230ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,3921,-0.361627,47.287037
2021-842737,2021-07-07,000002,Vente,2495.61,,,LES MARAIS,B477,49700,49003,Tuffalun,49,,,49003230ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2234,-0.361857,47.287231
2021-842737,2021-07-07,000002,Vente,2495.61,,,LES MARAIS,B477,49700,49003,Tuffalun,49,,,49003230ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-0.361857,47.287231
2021-842839,2021-07-13,000001,Vente,130000,13,,RTE D ANGERS,0100,49700,49003,Tuffalun,49,,,490030000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.34521,47.263059
2021-842839,2021-07-13,000001,Vente,130000,13,,RTE D ANGERS,0100,49700,49003,Tuffalun,49,,,490030000B0042,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,237,-0.34521,47.263059
2021-842885,2021-08-06,000001,Vente,206000,2,,RUE DES PEUPLIERS,0779,49700,49003,Tuffalun,49,,,49003181AE0209,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,1330,-0.326386,47.295977
2021-842885,2021-08-06,000001,Vente,206000,2,,RUE DES PEUPLIERS,0779,49700,49003,Tuffalun,49,,,49003181AE0209,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1887,-0.326386,47.295977
2021-842893,2021-07-21,000001,Vente,75000,1,,IMP DES LAVANDES,0505,49700,49003,Tuffalun,49,,,490030000C1085,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,275,-0.345207,47.260268
2021-842920,2021-07-30,000001,Vente,188300,8,,RUE DE LA CERISAIE,0223,49700,49003,Tuffalun,49,,,49003000ZH0278,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,839,-0.343023,47.259227
2021-843051,2021-08-17,000001,Vente,170000,14,,RTE DE BRIGNE,0190,49700,49003,Tuffalun,49,,,490030000E1721,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,-0.373052,47.239394
2021-843051,2021-08-17,000001,Vente,170000,14,,RTE DE BRIGNE,0190,49700,49003,Tuffalun,49,,,490030000E1721,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,650,-0.373052,47.239394
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1434,-0.371312,47.238484
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,-0.371506,47.239234
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1556,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,-0.37121,47.238847
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1558,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.371436,47.239342
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1591,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.371366,47.239331
2021-843077,2021-09-03,000001,Vente,85000,,,HILAY,B114,49700,49003,Tuffalun,49,,,490030000E1593,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,-0.371278,47.239134
2021-843077,2021-09-03,000001,Vente,85000,4,,RUE DE LA DIME,0290,49700,49003,Tuffalun,49,,,490030000E1699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2060,-0.371752,47.239198
2021-843077,2021-09-03,000001,Vente,85000,4,,RUE DE LA DIME,0290,49700,49003,Tuffalun,49,,,490030000E1699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2060,-0.371752,47.239198
2021-843077,2021-09-03,000001,Vente,85000,4,,RUE DE LA DIME,0290,49700,49003,Tuffalun,49,,,490030000E1699,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2060,-0.371752,47.239198
2021-843092,2021-09-03,000001,Vente,1000,,,GOULAINE,B377,49700,49003,Tuffalun,49,,,49003181ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,6041,-0.320377,47.296919
2021-843121,2021-09-06,000001,Vente,195000,10,,RUE DE LA FORET,0777,49700,49003,Tuffalun,49,,,49003181ZS0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1339,-0.320925,47.295476
2021-843121,2021-09-06,000001,Vente,195000,10,,RUE DE LA FORET,0777,49700,49003,Tuffalun,49,,,49003181ZS0033,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,2251,-0.320925,47.295476
2021-843147,2021-09-14,000001,Vente,1499.1,,,SOUS LES COUDRAIES,B224,49700,49003,Tuffalun,49,,,490030000A1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14991,-0.30474,47.282421
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843158,2021-09-09,000001,Vente,260000,25,,VOIE NAPOLEON,0794,49700,49003,Tuffalun,49,,,49003230ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,-0.356339,47.274045
2021-843211,2021-09-22,000001,Vente,1,,,LA ROCHE,B421,49700,49003,Tuffalun,49,,,49003181ZW0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),68,-0.341567,47.289058
2021-843212,2021-09-22,000002,Vente,,,,LA ROCHE,B421,49700,49003,Tuffalun,49,,,49003181ZW0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),68,-0.341567,47.289058
2021-843226,2021-09-07,000001,Vente,130000,18,,RTE DE MARTIGNE BRIAND,0792,49700,49003,Tuffalun,49,,,49003230ZH0157,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,722,-0.363144,47.27559
2021-843226,2021-09-07,000001,Vente,130000,4,,RTE DE MARTIGNE BRIAND,0792,49700,49003,Tuffalun,49,,,49003230ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,522,-0.363086,47.275733
2021-843247,2021-09-20,000001,Vente,1200,,,LES LANDES,B260,49700,49003,Tuffalun,49,,,49003000YI0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7520,-0.344762,47.27099
2021-843248,2021-09-20,000001,Vente,7830,,,LES PIECES MADAME,B179,49700,49003,Tuffalun,49,,,49003000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,14237,-0.355483,47.257181
2021-843248,2021-09-20,000001,Vente,7830,,,LES PIECES MADAME,B179,49700,49003,Tuffalun,49,,,49003000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,9462,-0.355483,47.257181
2021-843249,2021-09-20,000001,Vente,750,,,PRES DE LA FONTAINE,B199,49700,49003,Tuffalun,49,,,49003000YE0019,,,,,,,,,,,,,0,,,,,P,prés,,,4599,-0.337516,47.261193
2021-843250,2021-09-20,000001,Vente,500,,,BOIS MONTROT,B025,49700,49003,Tuffalun,49,,,49003000YE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,-0.328618,47.257381
2021-843255,2021-09-20,000001,Vente,1200,,,TERRES BLANCHES,B491,49700,49003,Tuffalun,49,,,49003230ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.351923,47.266066
2021-843258,2021-09-20,000001,Vente,3500,,,LES PATURES,B480,49700,49003,Tuffalun,49,,,49003230ZE0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26712,-0.348989,47.271607
2021-843354,2021-10-12,000001,Vente,68.8,,,LA TRESORERIE,B433,49700,49003,Tuffalun,49,,,49003181ZX0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),344,-0.347372,47.294416
2021-843354,2021-10-12,000002,Vente,68.8,,,LA TRESORERIE,B433,49700,49003,Tuffalun,49,,,49003181ZX0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),344,-0.347372,47.294416
2021-843454,2021-10-19,000001,Vente,15000,,,SOUS LE CIMETIERE,B222,49700,49003,Tuffalun,49,,,490030000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.347548,47.263434
2021-843494,2021-10-25,000001,Vente,189000,24,,RTE D ANGERS,0100,49700,49003,Tuffalun,49,,,490030000C1042,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,620,-0.347029,47.264045