siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604305,00011,21760430500011,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217604305,00029,21760430500029,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
317248201,00012,31724820100012,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,190,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,02.0B,NAFRev1,N,1.301496,49.771862,0.94,housenumber,190 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00190,G,190 RUE AUX MOINES,
330166372,00012,33016637200012,O,1984-07-01,01,2020,,2023-02-25T03:43:34,true,3,,161,,IMP,DU MANOIR,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.316217,49.762285,0.83,housenumber,161 Impasse du Manoir 76660 Mesnil-Follemprise,76430_0060_00161,G,161 IMPASSE DU MANOIR,
340621374,00016,34062137400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
347809469,00013,34780946900013,O,1988-08-01,NN,,,2019-11-14T14:00:57,true,1,,371,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.29693,49.775725,0.94,housenumber,371 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00371,G,371 RUE HENRI IV,
352201552,00010,35220155200010,O,1989-11-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381945930,00018,38194593000018,O,1991-04-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384699013,00015,38469901300015,O,1991-11-15,,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388657793,00013,38865779300013,O,1992-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
390102101,00016,39010210100016,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392498846,00014,39249884600014,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394668420,00018,39466842000018,O,1994-03-18,NN,,,2019-11-14T14:00:57,false,4,CHEZ BATTEMENT ERIC,,,HAM,FOLLEMPRISE,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.61Z,NAFRev2,N,1.29717,49.775544,0.91,street,Rue Henri IV 76660 Mesnil-Follemprise,76430_0001,G,RUE HENRI IV,
394668420,00026,39466842000026,O,2016-07-12,,,,2019-11-14T14:00:57,true,1,,320,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,01.61Z,NAFRev2,N,1.30307,49.771321,0.94,housenumber,320 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00320,G,320 RUE AUX MOINES,
400847562,00016,40084756200016,O,1995-04-03,NN,,,2019-11-14T14:00:57,false,4,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
400847562,00024,40084756200024,O,2003-10-14,03,2020,,2022-08-29T09:21:46,true,3,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
401642558,00019,40164255800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404514986,00011,40451498600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514994,00015,40451499400015,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404515009,00011,40451500900011,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,LE BOURG,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404515017,00014,40451501700014,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,505,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.295667,49.776735,0.94,housenumber,505 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00505,G,505 RUE HENRI IV,
408005775,00015,40800577500015,O,1993-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411730997,00011,41173099700011,O,1997-01-01,,,,2019-11-14T14:00:57,true,1,,,,,LE BORD DU BOIS,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414255760,00020,41425576000020,O,2011-12-01,,,,2019-11-14T14:00:57,true,2,,80,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.03B,NAFRev2,N,1.299222,49.773785,0.94,housenumber,80 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00080,G,80 RUE HENRI IV,
414348748,00016,41434874800016,O,1997-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428815088,00011,42881508800011,O,1999-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429509540,00010,42950954000010,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,LE BORD DU BOIS,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429509540,00028,42950954000028,O,2016-01-01,00,2020,,2022-08-29T09:08:13,true,1,,900,,,LES HAUTS MESNILS,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.296599,49.765205,0.53,housenumber,900 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00900,G,900 CHEMIN DU HAUT MESNIL,
430043638,00013,43004363800013,O,2000-03-22,NN,,,2019-11-14T14:00:57,true,4,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,71.12B,NAFRev2,O,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
431269067,00010,43126906700010,O,2000-05-02,NN,,4312AZ,2021-02-18T10:53:21,true,8,,30,,RUE,HENRI 4,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ACR TERRASSEMENT,43.12A,NAFRev2,N,1.299611,49.773452,0.82,housenumber,30 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00030,G,30 RUE HENRI IV,
431269067,00028,43126906700028,O,2016-02-01,NN,,4399CZ,2021-10-27T08:10:23,false,2,,30,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RCH TERRASSEMENT MACONNERIE,43.99C,NAFRev2,N,1.299611,49.773452,0.94,housenumber,30 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00030,G,30 RUE HENRI IV,
433635505,00012,43363550500012,O,2000-11-20,NN,,,2019-11-14T14:00:57,true,3,,410,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.304206,49.770868,0.94,housenumber,410 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00410,G,410 RUE AUX MOINES,
434445359,00012,43444535900012,O,2001-01-08,NN,,4391AZ,2019-11-14T14:00:57,true,3,,371,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.29693,49.775725,0.94,housenumber,371 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00371,G,371 RUE HENRI IV,
435259726,00014,43525972600014,O,2001-04-01,NN,,,2019-11-14T14:00:57,true,3,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
439763780,00012,43976378000012,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,3,,320,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.30307,49.771321,0.94,housenumber,320 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00320,G,320 RUE AUX MOINES,
444480859,00016,44448085900016,O,2003-02-01,NN,,,2019-11-14T14:00:57,false,6,,21,,RUE,DUBOIS,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2011-05-01,F,LA FORGE DE ST ROMAIN,,,,25.50A,NAFRev2,O,1.29717,49.775544,0.35,street,Rue Henri IV 76660 Mesnil-Follemprise,76430_0001,G,RUE HENRI IV,
445155112,00011,44515511200011,O,2003-02-01,NN,,,2019-11-14T14:00:57,true,3,,263,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,1.299856,49.770243,0.86,housenumber,263 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00263,G,263 CHEMIN DU HAUT MESNIL,
447725953,00015,44772595300015,O,2003-01-21,NN,,,2020-08-25T10:11:18,false,4,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,71.20B,NAFRev2,O,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
447947193,00028,44794719300028,O,2007-12-17,NN,,,2019-11-14T14:00:57,true,2,,83,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,1.300146,49.772688,0.94,housenumber,83 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00083,G,83 RUE AUX MOINES,
488117300,00019,48811730000019,O,2006-01-01,NN,,,2019-11-14T14:00:57,false,3,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,64.20Z,NAFRev2,O,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
492357538,00023,49235753800023,P,2011-01-24,,,,2021-02-23T13:59:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-FOLLEMPRISE,,[ND],76430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
492633342,00026,49263334200026,O,2009-07-15,,,,2019-11-14T14:00:57,false,4,,384,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,1.296874,49.77594,0.94,housenumber,384 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00384,G,384 RUE HENRI IV,
493342810,00014,49334281000014,O,1989-06-04,,,,2019-11-14T14:00:57,true,2,MAIRIE,,,,LE BOURG,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502352016,00013,50235201600013,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,263,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299856,49.770243,0.86,housenumber,263 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00263,G,263 CHEMIN DU HAUT MESNIL,
520428509,00027,52042850900027,O,2011-01-01,,,,2020-09-17T08:47:17,false,2,,569,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,90.03A,NAFRev2,N,1.306137,49.770632,0.94,housenumber,569 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00569,G,569 RUE AUX MOINES,
524210226,00022,52421022600022,O,2011-03-01,,,,2020-10-20T19:35:41,true,3,LIEU DIT DE FOLLEMPRISE,2,,IMP,DU MANOIR,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MA COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,1.317866,49.76141,0.82,housenumber,2 Impasse du Manoir 76660 Mesnil-Follemprise,76430_0060_00002,G,2 IMPASSE DU MANOIR,
532341401,00018,53234140100018,O,2011-05-16,NN,,4391BZ,2021-10-27T08:40:10,true,2,,182,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,43.91B,NAFRev2,O,1.301398,49.771882,0.94,housenumber,182 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00182,G,182 RUE AUX MOINES,
532372968,00026,53237296800026,O,2015-09-01,,,,2021-04-23T09:52:24,false,2,,182,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,47.99A,NAFRev2,N,1.301398,49.771882,0.94,housenumber,182 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00182,G,182 RUE AUX MOINES,
535062194,00019,53506219400019,O,2011-09-10,,,,2021-01-07T03:36:39,false,2,,569,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,AKA RENDER,74.10Z,NAFRev2,N,1.306137,49.770632,0.94,housenumber,569 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00569,G,569 RUE AUX MOINES,
592741532,00010,59274153200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
781075874,00011,78107587400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781075882,00014,78107588200014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799168380,00019,79916838000019,O,2013-11-01,01,2020,,2022-08-29T09:54:36,true,3,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,71.12B,NAFRev2,O,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
800791477,00014,80079147700014,O,2014-03-05,,,,2019-11-14T14:00:57,false,2,,,,,IMPASSE DU PUITS COMMUNAL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.89Z,NAFRev2,N,1.316828,49.762002,0.43,street,Impasse du Manoir 76660 Mesnil-Follemprise,76430_0060,G,IMPASSE DU MANOIR,
810881607,00016,81088160700016,O,2015-04-01,,,,2022-02-05T13:49:53,true,1,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,71.12B,NAFRev2,N,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
812442556,00013,81244255600013,O,2015-06-15,,,,2019-11-14T14:00:57,true,1,,602,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.99A,NAFRev2,N,1.294847,49.777394,0.94,housenumber,602 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00602,G,602 RUE HENRI IV,
813338530,00013,81333853000013,O,2015-09-01,,,4211ZA,2021-02-23T17:31:48,true,1,LIEU DIT DE FOLLEMPRISE,2,,IMP,DU MANOIR,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,CRP,42.11Z,NAFRev2,N,1.317866,49.76141,0.82,housenumber,2 Impasse du Manoir 76660 Mesnil-Follemprise,76430_0060_00002,G,2 IMPASSE DU MANOIR,
839778537,00028,83977853700028,O,2021-04-02,,,8211ZP,2021-04-03T11:49:54,true,1,,158,,RUE,AUX MOINES,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,A.T.G.A.76,82.11Z,NAFRev2,N,1.301108,49.771969,0.94,housenumber,158 Rue aux Moines 76660 Mesnil-Follemprise,76430_0070_00158,G,158 RUE AUX MOINES,
850370545,00012,85037054500012,P,2019-05-01,,,,2022-06-16T10:09:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-FOLLEMPRISE,,[ND],76430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
853764256,00030,85376425600030,O,2020-07-01,,,,2022-08-02T04:05:45,false,2,,65,,,IMPASSE DU PUITS COMMUNAL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,85.59B,NAFRev2,N,1.316828,49.762002,0.43,street,Impasse du Manoir 76660 Mesnil-Follemprise,76430_0060,G,IMPASSE DU MANOIR,
898615604,00011,89861560400011,P,2021-04-15,,,,2023-03-03T10:49:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-FOLLEMPRISE,,[ND],76430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
902715168,00016,90271516800016,O,2021-08-09,,,9609ZP,2021-09-01T09:56:53,true,1,,139,,RUE,HENRY IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,LES COPAINS DE  FIFI,96.09Z,NAFRev2,N,1.298599,49.774025,0.78,housenumber,139 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00139,G,139 RUE HENRI IV,
904272069,00017,90427206900017,O,2021-09-07,,,9609ZP,2021-10-18T09:13:50,true,1,,140,,RUE,HENRI IV,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,LA RONRONNERIE DU MESNIL,96.09Z,NAFRev2,N,1.298654,49.774101,0.94,housenumber,140 Rue Henri IV 76660 Mesnil-Follemprise,76430_0001_00140,G,140 RUE HENRI IV,
948505326,00017,94850532600017,O,2023-01-25,,,,2023-02-04T16:21:26,true,1,,16,,CHE,DU HAUT MESNIL,76660,MESNIL-FOLLEMPRISE,,,76430,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,68.20B,NAFRev2,N,1.300158,49.772303,0.85,housenumber,16 Chemin du Haut Mesnil 76660 Mesnil-Follemprise,76430_0002_00016,G,16 CHEMIN DU HAUT MESNIL,
