siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017251125,00039,01725112500039,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LE VILLAGE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,4.225574,47.668319,0.93,street,Le Village 89390 Aisy-sur-Armançon,89004_bmcoxa,G,LE VILLAGE,
218900041,00011,21890004100011,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,4,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900041,00029,21890004100029,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,GUY MARCHI,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.224902,47.668139,0.93,housenumber,1 Rue Guy Marchi 89390 Aisy-sur-Armançon,89004_0165_00001,G,1 RUE GUY MARCHI,
218900041,00037,21890004100037,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218900041,00045,21890004100045,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258900042,00015,25890004200015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
258902543,00010,25890254300010,O,1997-05-16,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258902766,00017,25890276600017,O,2003-02-06,,,,2019-11-14T14:01:04,false,4,MAIRIE,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268900339,00014,26890033900014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905031,00012,26890503100012,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900044,00017,29890004400017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307027953,00016,30702795300016,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PARIS A GENEVE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308086412,00019,30808641200019,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,1,,43,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,4.229677,47.665699,0.93,housenumber,43 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00043,G,43 RUE MARTHE SAILLARD,
314745043,00013,31474504300013,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
316474535,00010,31647453500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA FONTAINE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
320583651,00015,32058365100015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321646176,00040,32164617600040,O,2006-01-01,,,,2019-11-14T14:01:04,true,3,,15,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.49Z,NAFRev2,N,4.232925,47.66434,0.93,housenumber,15 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00015,G,15 RUE DE LA GARE,
322695107,00035,32269510700035,O,1998-11-12,NN,,,2020-08-08T03:52:58,true,5,,13,,RUE,DES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,68.20B,NAFRev2,N,4.21886,47.667063,0.93,housenumber,13 Rue des Creuses 89390 Aisy-sur-Armançon,89004_0060_00013,G,13 RUE DES CREUSES,
322978149,00027,32297814900027,O,1996-11-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,55.4B,NAF1993,N,4.225622,47.667584,0.93,street,Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260,G,RUE MARTHE SAILLARD,
325149508,00013,32514950800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,81.21,NAP,N,,,0,,,,,,
329350284,00017,32935028400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,92.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330150921,00014,33015092100014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.08,NAP,N,,,0,,,,,,
331325217,00015,33132521700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331784108,00010,33178410800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332197441,00014,33219744100014,O,1984-12-28,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU MONT ROCHE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.222626,47.668601,0.93,street,Rue du Mont-roche 89390 Aisy-sur-Armançon,89004_0270,G,RUE DU MONT ROCHE,
333892610,00986,33389261000986,O,2020-01-21,,,,2020-03-13T03:53:41,false,1,,,,,LD BOIS DE CHATAIGNE NOIRE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
338624653,00014,33862465300014,O,1986-08-12,NN,,,2019-11-14T14:01:04,true,8,,22,B,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2011-12-31,F,EURODRIFT,,,,45.32Z,NAFRev2,N,4.228121,47.666707,0.82,housenumber,22 bis Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00022_bis,G,22 BIS RUE MARTHE SAILLARD,
341708964,00018,34170896400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LOTISSEMENT LES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.06,NAP,N,4.220215,47.667047,0.81,street,Rue du Lotissement des Creuses 89390 Aisy-sur-Armançon,89004_0065,G,RUE DU LOTISSEMENT DES CREUSES,
342040375,00012,34204037500012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,50.2Z,NAF1993,N,4.225622,47.667584,0.93,street,Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260,G,RUE MARTHE SAILLARD,
342040920,00015,34204092000015,O,1987-06-01,,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,4.230844,47.66519,0.93,street,Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150,G,RUE DE LA GARE,
342290772,00033,34229077200033,O,1996-06-28,NN,,,2019-11-14T14:01:04,true,4,LOTISSEMENT DES CREUSES  6,6,,RUE,DU LOTISSEMENT DES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.10Z,NAFRev2,N,4.219251,47.666438,0.93,housenumber,6 Rue du Lotissement des Creuses 89390 Aisy-sur-Armançon,89004_0065_00006,G,6 RUE DU LOTISSEMENT DES CREUSES,
343674305,00010,34367430500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4B,NAF1993,N,4.225622,47.667584,0.93,street,Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260,G,RUE MARTHE SAILLARD,
348238239,00035,34823823900035,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,JEAN LECLERC,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.7C,NAF1993,N,4.223566,47.667458,0.74,housenumber,1 Rue Jean Leclaire 89390 Aisy-sur-Armançon,89004_0190_00001,G,1 RUE JEAN LECLAIRE,
349826206,00014,34982620600014,O,1989-02-22,NN,,,2019-11-14T14:01:04,true,3,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350002986,00015,35000298600015,O,,NN,,,2020-09-11T03:38:55,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.05,NAP,N,,,0,,,,,,
351129093,00016,35112909300016,O,1989-06-02,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU PORCHE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.226188,47.667439,0.93,street,Rue du Porche 89390 Aisy-sur-Armançon,89004_0320,G,RUE DU PORCHE,
356000265,05137,35600026505137,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,20,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE AISY SUR ARMANCON,,,,64.1A,NAFRev1,N,4.227749,47.666761,0.93,housenumber,20 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00020,G,20 RUE MARTHE SAILLARD,
377670138,00017,37767013800017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.234284,47.663373,0.93,housenumber,13 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00013,G,13 RUE DE LA GARE,
378903926,00012,37890392600012,O,1990-07-19,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383513330,00019,38351333000019,O,1991-10-22,NN,,,2019-11-14T14:01:04,true,3,,,,,MOULIN DE SAINT POURCAIN,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383575677,00018,38357567700018,O,1991-11-01,NN,,,2019-11-14T14:01:04,true,5,,41,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,46.34Z,NAFRev2,O,4.229358,47.665861,0.93,housenumber,41 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00041,G,41 RUE MARTHE SAILLARD,
384896874,00011,38489687400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MOULIN DE ST POURSAIN,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
385008495,00017,38500849500017,O,1992-04-02,NN,,5610CQ,2019-11-20T03:59:35,true,9,,13,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2018-12-31,F,O PETIT CREUX,,,O PETIT CREUX,56.10C,NAFRev2,N,4.234284,47.663373,0.93,housenumber,13 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00013,G,13 RUE DE LA GARE,
388533747,00019,38853374700019,O,1992-08-19,NN,,,2019-11-14T14:01:04,false,4,,,,,LES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.221202,47.6673,0.75,street,Rue des Creuses 89390 Aisy-sur-Armançon,89004_0060,G,RUE DES CREUSES,
388548190,00023,38854819000023,O,1994-11-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.223379,47.667109,0.93,housenumber,14 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00014,G,14 RUE JEAN STROUGAR,
393053269,00014,39305326900014,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,4,FERME DE BROUSSAILLE,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.190526,47.65983,0.81,street,Ferme de Brouscaille 89390 Aisy-sur-Armançon,89004_b062,D,FERME DE BROUSCAILLE,
393325584,00018,39332558400018,O,1993-10-15,NN,,,2019-11-14T14:01:04,true,3,,13,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.234284,47.663373,0.93,housenumber,13 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00013,G,13 RUE DE LA GARE,
393853700,00010,39385370000010,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,92.7C,NAF1993,N,4.220937,47.665522,0.93,housenumber,24 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00024,G,24 RUE JEAN STROUGAR,
399855261,00018,39985526100018,O,1995-02-06,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.2Z,NAF1993,O,4.225995,47.667516,0.93,housenumber,5 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00005,G,5 RUE MARTHE SAILLARD,
410095566,00023,41009556600023,O,2014-08-09,,,,2021-02-23T11:32:13,true,1,,2,,RUE,BERGERIES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,58.11Z,NAFRev2,N,4.2245,47.666867,0.87,housenumber,2 Rue des Bergeries 89390 Aisy-sur-Armançon,89004_0030_00002,G,2 RUE DES BERGERIES,
411922776,00017,41192277600017,O,1996-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420031338,00015,42003133800015,O,1998-09-10,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,JEAN STROUGART,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225095,47.6677,0.84,street,Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200,G,RUE JEAN STROUGAR,
420041311,00010,42004131100010,O,1998-08-12,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,JEAN STROUGARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,55.1A,NAF1993,N,4.225095,47.6677,0.84,street,Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200,G,RUE JEAN STROUGAR,
421266529,00013,42126652900013,O,1998-09-08,NN,,,2019-11-14T14:01:04,true,11,,1,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,56.10C,NAFRev2,N,4.225095,47.6677,0.93,housenumber,1 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00001,G,1 RUE JEAN STROUGAR,
422969311,00014,42296931100014,O,1999-05-01,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DU MONT ROCHE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,4.223596,47.668187,0.93,housenumber,6 Rue du Mont-roche 89390 Aisy-sur-Armançon,89004_0270_00006,G,6 RUE DU MONT ROCHE,
424653764,00011,42465376400011,O,1999-10-01,01,2018,1071CB,2020-08-25T10:15:49,true,5,,43,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2019-07-22,F,FERNANDA JEROME,,,FERNANDA JEROME SARL,10.71C,NAFRev2,O,4.229677,47.665699,0.93,housenumber,43 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00043,G,43 RUE MARTHE SAILLARD,
424872430,00014,42487243000014,O,1999-10-01,NN,,,2019-11-14T14:01:04,true,1,,43,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.229677,47.665699,0.93,housenumber,43 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00043,G,43 RUE MARTHE SAILLARD,
426012928,00013,42601292800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
426015665,00018,42601566500018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
426111811,00011,42611181100011,O,1961-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4R,NAFRev1,N,4.225883,47.667617,0.93,housenumber,4 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00004,G,4 RUE MARTHE SAILLARD,
426512299,00014,42651229900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
426717351,00016,42671735100016,O,,,,,2019-11-14T14:01:04,true,1,,41,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.229358,47.665861,0.93,housenumber,41 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00041,G,41 RUE MARTHE SAILLARD,
426810040,00011,42681004000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
427010509,00011,42701050900011,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
428566830,00017,42856683000017,O,1999-11-01,NN,,,2019-11-14T14:01:04,true,4,,10,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,4.224708,47.667594,0.93,housenumber,10 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00010,G,10 RUE JEAN STROUGAR,
429456304,00014,42945630400014,O,2000-02-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,4.220343,47.667203,0.93,housenumber,5 Rue des Creuses 89390 Aisy-sur-Armançon,89004_0060_00005,G,5 RUE DES CREUSES,
429838212,00026,42983821200026,O,2012-12-10,,,,2019-11-14T14:01:04,false,2,,20,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,4.22154,47.66681,0.93,housenumber,20 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00020,G,20 RUE JEAN STROUGAR,
431708114,00019,43170811400019,O,2000-01-03,NN,,,2019-11-14T14:01:04,false,3,,,,,MOULIN DE ST POURCAIN,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
440750339,00010,44075033900010,O,2002-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.230844,47.66519,0.93,street,Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150,G,RUE DE LA GARE,
440750339,00028,44075033900028,O,2009-08-01,,,,2021-02-23T13:22:01,false,1,,4,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,4.232175,47.664743,0.93,housenumber,4 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00004,G,4 RUE DE LA GARE,
443104963,00014,44310496300014,O,2002-08-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,4.225095,47.6677,0.93,housenumber,1 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00001,G,1 RUE JEAN STROUGAR,
443623756,00063,44362375600063,O,2008-11-01,01,2018,0812ZZ,2020-08-25T10:31:12,false,1,LD BOIS DE CHATAIGNE NOIRE,,,,,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
443713755,00017,44371375500017,O,2002-08-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,4.225095,47.6677,0.93,housenumber,1 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00001,G,1 RUE JEAN STROUGAR,
449689439,00023,44968943900023,O,2010-02-06,,,,2019-11-14T14:01:04,true,2,,1,,RUE,JEAN LECLAIRE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,43.21A,NAFRev2,N,4.223566,47.667458,0.93,housenumber,1 Rue Jean Leclaire 89390 Aisy-sur-Armançon,89004_0190_00001,G,1 RUE JEAN LECLAIRE,
451676258,00028,45167625800028,O,2005-06-25,NN,,,2020-05-28T03:50:17,true,3,,12,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91B,NAFRev2,O,4.224333,47.667571,0.93,housenumber,12 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00012,G,12 RUE JEAN STROUGAR,
452422637,00028,45242263700028,O,2010-05-22,,,,2019-11-14T14:01:04,true,3,,5,,LOT,DES CREUSES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,33.12Z,NAFRev2,N,4.219231,47.666827,0.81,housenumber,5 Rue du Lotissement des Creuses 89390 Aisy-sur-Armançon,89004_0065_00005,G,5 RUE DU LOTISSEMENT DES CREUSES,
453506214,00015,45350621400015,O,2004-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,BOIS BERNARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
482134657,00022,48213465700022,O,2019-01-01,,,,2021-02-23T13:46:09,true,1,,12,,RUE,JEAN STROUGAR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.40Z,NAFRev2,N,4.224333,47.667571,0.93,housenumber,12 Rue Jean Strougar 89390 Aisy-sur-Armançon,89004_0200_00012,G,12 RUE JEAN STROUGAR,
483389896,00018,48338989600018,O,2005-07-18,NN,,4399CZ,2019-11-14T14:01:04,true,6,,1,,RUE,DU FOUR,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,43.99C,NAFRev2,O,4.224534,47.667511,0.93,housenumber,1 Rue du Four 89390 Aisy-sur-Armançon,89004_0145_00001,G,1 RUE DU FOUR,
488704487,00013,48870448700013,O,2005-01-01,,,,2019-11-14T14:01:04,true,3,,,,LD,BOIS BERNARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,02.20Z,NAFRev2,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
492594957,00010,49259495700010,O,2006-10-18,,,,2019-11-14T14:01:04,true,2,,13,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234284,47.663373,0.93,housenumber,13 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00013,G,13 RUE DE LA GARE,
493550958,00018,49355095800018,O,2006-12-19,,,,2019-11-14T14:01:04,true,2,,7,,RUE,GUY MARCHI,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224147,47.668923,0.93,housenumber,7 Rue Guy Marchi 89390 Aisy-sur-Armançon,89004_0165_00007,G,7 RUE GUY MARCHI,
498395821,00016,49839582100016,O,2007-04-16,,,,2019-11-14T14:01:04,true,2,,43,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229677,47.665699,0.93,housenumber,43 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00043,G,43 RUE MARTHE SAILLARD,
500006671,00019,50000667100019,O,2007-09-18,,,,2021-02-23T14:09:04,true,5,,1,,RUE,DES BERGERIES,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,MAGNETS AISY ARTS,74.20Z,NAFRev2,N,4.224449,47.667002,0.93,housenumber,1 Rue des Bergeries 89390 Aisy-sur-Armançon,89004_0030_00001,G,1 RUE DES BERGERIES,
506540434,00038,50654043400038,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,MARTHE SAILLARD,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.226315,47.66756,0.93,housenumber,10 Rue Marthe Saillard 89390 Aisy-sur-Armançon,89004_0260_00010,G,10 RUE MARTHE SAILLARD,
514639632,00017,51463963200017,O,2009-08-01,,,,2021-02-23T15:26:19,true,1,,4,,RUE,DE LA GARE,89390,AISY-SUR-ARMANCON,,,89004,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.09Z,NAFRev2,N,4.232175,47.664743,0.93,housenumber,4 Rue de la Gare 89390 Aisy-sur-Armançon,89004_0150_00004,G,4 RUE DE LA GARE,