id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1475410,2021-01-13,000001,Vente,325000,2,,RUE DES TROIS LIEVRES,1270,85680,85106,La Guérinière,85,,,85106000AI1432,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,259,-2.231055,46.967417
2021-1475411,2021-01-15,000001,Vente,315000,33,,RES LES CLOUETS,A010,85680,85106,La Guérinière,85,,,85106000AH0659,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.242907,46.966269
2021-1475411,2021-01-15,000001,Vente,315000,15,,RES LES CLOUETS,A010,85680,85106,La Guérinière,85,,,85106000AH0659,,,47,53.19,,,,,,,,,1,1,Maison,60,3,S,sols,,,218,-2.242907,46.966269
2021-1475421,2021-01-05,000001,Vente,590000,19,,RUE NATIONALE,1030,85680,85106,La Guérinière,85,,,85106000AI0296,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,465,-2.232035,46.9679
2021-1475547,2021-01-26,000001,Vente,126200,5417,,RUE DE LA BOSSE VERTE,0560,85680,85106,La Guérinière,85,,,85106000AI0253,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,28,-2.229949,46.967772
2021-1475547,2021-01-26,000001,Vente,126200,,,RUE DE LA BOSSE VERTE,0560,85680,85106,La Guérinière,85,,,85106000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.229956,46.96781
2021-1475582,2021-02-02,000001,Vente,191000,56,B,LES VILLAGES DE LA TRESSON,B062,85680,85106,La Guérinière,85,,,85106000AM0510,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,124,-2.207722,46.962275
2021-1475610,2021-01-28,000001,Vente,145000,5001,,RUE DE LA BOSSE VERTE,0560,85680,85106,La Guérinière,85,,,85106000AI1108,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,122,-2.229696,46.967496
2021-1475651,2021-01-28,000001,Vente,18000,6155,,RUE DE LA JOLIE BAIE,0890,85680,85106,La Guérinière,85,,,85106000AL0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.210742,46.964176
2021-1475651,2021-01-28,000001,Vente,18000,6156,,RUE DE LA JOLIE BAIE,0890,85680,85106,La Guérinière,85,,,85106000AL0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.210785,46.964141
2021-1475885,2021-02-12,000001,Vente,280000,33,,RUE DU BOTH,0565,85680,85106,La Guérinière,85,,,85106000AH0267,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,486,-2.248099,46.9642
2021-1475919,2021-02-24,000001,Vente,76000,,,RUE DES FRANCS,0821,85680,85106,La Guérinière,85,,,85106000AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,598,-2.249969,46.963653
2021-1475919,2021-02-24,000001,Vente,76000,,,RUE DES FRANCS,0821,85680,85106,La Guérinière,85,,,85106000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,338,-2.250033,46.963676
2021-1475966,2021-02-26,000001,Vente,770000,17,,RUE DU FIER,0790,85680,85106,La Guérinière,85,,,85106000AE1839,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,856,-2.249601,46.961424
2021-1476056,2021-03-04,000001,Vente,123650,5,,RUE DES ETELLES,0774,85680,85106,La Guérinière,85,,,85106000AB0629,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,340,-2.256151,46.966652
2021-1476140,2021-02-27,000001,Vente,450000,31,,RUE DU FIER,0790,85680,85106,La Guérinière,85,,,85106000AD0301,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,162,-2.250775,46.96068
2021-1476140,2021-02-27,000001,Vente,450000,5415,,CHE DE L'AREE,0510,85680,85106,La Guérinière,85,,,85106000AD0302,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,241,-2.250604,46.960611
2021-1476168,2021-03-18,000001,Vente,9876,,,GATE FER,B024,85680,85106,La Guérinière,85,,,85106000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-2.255546,46.966174
2021-1476168,2021-03-18,000001,Vente,9876,,,GATE FER,B024,85680,85106,La Guérinière,85,,,85106000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,398,-2.255285,46.966024
2021-1476168,2021-03-18,000001,Vente,9876,,,GATE FER,B024,85680,85106,La Guérinière,85,,,85106000AE0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-2.255149,46.966042
2021-1476168,2021-03-18,000001,Vente,9876,,,PRE,B044,85680,85106,La Guérinière,85,,,851060000M0052,,,,,,,,,,,,,0,,,,,P,prés,,,810,-2.251737,46.975555
2021-1476168,2021-03-18,000001,Vente,9876,,,PRE,B044,85680,85106,La Guérinière,85,,,851060000M0083,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-2.252909,46.976203
2021-1476285,2021-03-26,000001,Vente,55000,,,LES PINSONNIERES,B040,85680,85106,La Guérinière,85,,,85106000AI1301,,,,,,,,,,,,,0,,,,,S,sols,,,288,-2.23555,46.969207
2021-1476357,2021-03-12,000001,Vente,20000,5,,IMP DE LA FASSONNIERE,0787,85680,85106,La Guérinière,85,,,85106000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,229,-2.243144,46.973019
2021-1476403,2021-04-01,000001,Vente,115000,,,LES PINSONNIERES,B040,85680,85106,La Guérinière,85,,,85106000AI1251,,,,,,,,,,,,,0,,,,,T,terres,,,249,-2.233589,46.968282
2021-1476403,2021-04-01,000001,Vente,115000,,,LES PINSONNIERES,B040,85680,85106,La Guérinière,85,,,85106000AI1254,,,,,,,,,,,,,0,,,,,T,terres,,,66,-2.233524,46.968262
2021-1476650,2021-04-07,000001,Vente,175000,,,LA POINTE DE LA LOIRE,B043,85680,85106,La Guérinière,85,,,85106000AD0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-2.25648,46.959623
2021-1476650,2021-04-07,000001,Vente,175000,,,LA POINTE DE LA LOIRE,B043,85680,85106,La Guérinière,85,,,85106000AD0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-2.256123,46.960154
2021-1476650,2021-04-07,000001,Vente,175000,,,LA POINTE DE LA LOIRE,B043,85680,85106,La Guérinière,85,,,85106000AD0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-2.255943,46.960283
2021-1476778,2021-04-17,000001,Vente,25000,,,LA NOUVELLE DRILLE,B037,85680,85106,La Guérinière,85,,,85106000AL1568,,,,,,,,,,,,,0,,,,,S,sols,,,698,-2.21963,46.972108
2021-1476778,2021-04-17,000001,Vente,25000,,,LA NOUVELLE DRILLE,B037,85680,85106,La Guérinière,85,,,85106000AL1570,,,,,,,,,,,,,0,,,,,E,eaux,,,4027,-2.219753,46.971743
2021-1476778,2021-04-17,000001,Vente,25000,,,LA NOUVELLE DRILLE,B037,85680,85106,La Guérinière,85,,,85106000AL1572,,,,,,,,,,,,,0,,,,,S,sols,,,957,-2.219497,46.971634
2021-1476818,2021-04-27,000001,Vente,91700,7,,AV DE L'OCEAN,1060,85680,85106,La Guérinière,85,,,85106000AI0612,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,27,-2.234475,46.967034
2021-1476818,2021-04-27,000001,Vente,91700,,,AV DE L'OCEAN,1060,85680,85106,La Guérinière,85,,,85106000AI0619,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.234367,46.966897
2021-1476818,2021-04-27,000001,Vente,91700,,,AV DE L'OCEAN,1060,85680,85106,La Guérinière,85,,,85106000AI0626,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.234383,46.966921
2021-1476836,2021-05-05,000001,Vente,270000,13,,RUE DU HAMEAU DE LA LOIRE,0870,85680,85106,La Guérinière,85,,,85106000AD0016,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,838,-2.255348,46.959709
2021-1476955,2021-05-06,000002,Vente,120000,,,LE BOURG,B008,85680,85106,La Guérinière,85,,,85106000AI1822,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.235486,46.96796
2021-1477093,2021-05-21,000001,Vente,140990,6335,,RUE DU BEL HORIZON,0540,85680,85106,La Guérinière,85,,,85106000AL0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.208019,46.962584
2021-1477136,2021-05-27,000002,Vente,55000,1,,RUE DE LA BOSSE VERTE,0560,85680,85106,La Guérinière,85,,,85106000AI1833,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.229776,46.967456
2021-1477151,2021-06-04,000001,Vente,15000,,,LA GRANDE RIVIERE,B026,85680,85106,La Guérinière,85,,,85106000AI1743,,,,,,,,,,,,,0,,,,,T,terres,,,412,-2.228904,46.96957
2021-1477152,2021-05-11,000001,Vente,335000,16,B,RUE DU HAMEAU DE LA LOIRE,0870,85680,85106,La Guérinière,85,,,85106000AD0226,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,720,-2.254579,46.961335
2021-1477152,2021-05-11,000001,Vente,335000,,,LE FIER,B021,85680,85106,La Guérinière,85,,,85106000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2021-1477152,2021-05-11,000001,Vente,335000,,,LE FIER,B021,85680,85106,La Guérinière,85,,,85106000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.255397,46.961113
2021-1477201,2021-06-11,000001,Vente,225000,7050,,LES DUNES DE LA TRESSON,B019,85680,85106,La Guérinière,85,,,85106000AM0591,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,589,-2.204447,46.960704
2021-1477201,2021-06-11,000001,Vente,225000,7050,,LES DUNES DE LA TRESSON,B019,85680,85106,La Guérinière,85,,,85106000AM0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,-2.204447,46.960704
2021-1477272,2021-06-11,000001,Vente,168,,,LES COEFS,B015,85680,85106,La Guérinière,85,,,851060000M0223,,,,,,,,,,,,,0,,,,,T,terres,,,560,-2.247334,46.980651
2021-1477330,2021-06-11,000001,Vente,245000,1,,RUE DE LA TERRE BASSE,1230,85680,85106,La Guérinière,85,,,85106000AE1454,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,325,-2.249466,46.966392
2021-1477396,2021-06-22,000001,Vente,328000,29,,LOT DE LA CORNETTE,A013,85680,85106,La Guérinière,85,,,851060000L0491,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,633,-2.248437,46.968898
2021-1477396,2021-06-22,000001,Vente,328000,29,,LOT DE LA CORNETTE,A013,85680,85106,La Guérinière,85,,,851060000L0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-2.248437,46.968898
2021-1477396,2021-06-22,000001,Vente,328000,5010,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,5183,-2.248628,46.969206
2021-1477396,2021-06-22,000001,Vente,328000,,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0787,,,,,,,,,,,,,0,,,,,P,prés,,,25,-2.247939,46.970306
2021-1477396,2021-06-22,000001,Vente,328000,,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0788,,,,,,,,,,,,,0,,,,,P,prés,,,21975,-2.248464,46.971086
2021-1477466,2021-06-14,000001,Vente,268000,,,LA TRESSON,B055,85680,85106,La Guérinière,85,,,85106000AL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,-2.211236,46.964627
2021-1477466,2021-06-14,000001,Vente,268000,22,,RUE BELLEVUE,0550,85680,85106,La Guérinière,85,,,85106000AL0618,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,120,-2.208923,46.962658
2021-1477466,2021-06-14,000001,Vente,268000,22,,RUE BELLEVUE,0550,85680,85106,La Guérinière,85,,,85106000AL0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-2.208923,46.962658
2021-1477466,2021-06-14,000001,Vente,268000,,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL0619,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.208837,46.962676
2021-1477466,2021-06-14,000001,Vente,268000,5003,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,12888,-2.210333,46.963242
2021-1477466,2021-06-14,000001,Vente,268000,5013,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8540,-2.211219,46.961645
2021-1477518,2021-06-28,000001,Vente,575750,20,,RUE DE LA RIVIERE CARREE,1210,85680,85106,La Guérinière,85,,,85106000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,327,-2.260717,46.969109
2021-1477518,2021-06-28,000001,Vente,575750,22,,RUE DE LA RIVIERE CARREE,1210,85680,85106,La Guérinière,85,,,85106000AB0272,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,388,-2.261003,46.969103
2021-1477518,2021-06-28,000001,Vente,575750,,,LA GARENNE,B022,85680,85106,La Guérinière,85,,,85106000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,217,-2.261159,46.968911
2021-1477748,2021-06-29,000001,Vente,560098.2,9001,,RUE DE NOIRMOUTIER,1040,85680,85106,La Guérinière,85,,,85106000AN0003,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8431,0,AG,terrains d'agrément,,,4729,-2.244167,46.97488
2021-1477748,2021-06-29,000001,Vente,560098.2,9001,,RUE DE NOIRMOUTIER,1040,85680,85106,La Guérinière,85,,,85106000AN0003,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8431,0,AG,terrains d'agrément,,,504,-2.244167,46.97488
2021-1477748,2021-06-29,000001,Vente,560098.2,9001,,RUE DE NOIRMOUTIER,1040,85680,85106,La Guérinière,85,,,85106000AN0003,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-2.244167,46.97488
2021-1477748,2021-06-29,000001,Vente,560098.2,9001,,RUE DE NOIRMOUTIER,1040,85680,85106,La Guérinière,85,,,85106000AN0003,,,1,,2,,3,,4,,7,,5,4,Local industriel. commercial ou assimilé,8431,0,,,,,,-2.244167,46.97488
2021-1477748,2021-06-29,000001,Vente,560098.2,9001,,RUE DE NOIRMOUTIER,1040,85680,85106,La Guérinière,85,,,85106000AN0003,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,132,0,,,,,,-2.244167,46.97488
2021-1477765,2021-07-13,000001,Vente,411600,10,,RUE DU PRE MARGOT,1185,85680,85106,La Guérinière,85,,,85106000AI1550,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,395,-2.23794,46.968804
2021-1477859,2021-07-05,000001,Vente,410000,3,,LES VILLAGES DE LA TRESSON,B062,85680,85106,La Guérinière,85,,,85106000AM0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,338,-2.205342,46.959884
2021-1477904,2021-06-25,000001,Vente,320000,40,,RUE DE LA COURT,0690,85680,85106,La Guérinière,85,,,85106000AK0235,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,428,-2.22668,46.967573
2021-1477904,2021-06-25,000001,Vente,320000,40,,RUE DE LA COURT,0690,85680,85106,La Guérinière,85,,,85106000AK0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-2.22668,46.967573
2021-1477904,2021-06-25,000001,Vente,320000,,,LA COURT,B017,85680,85106,La Guérinière,85,,,85106000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.226614,46.967675
2021-1477904,2021-06-25,000001,Vente,320000,40,B,RUE DE LA COURT,0690,85680,85106,La Guérinière,85,,,85106000AK0679,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.226821,46.967491
2021-1477956,2021-07-28,000002,Vente,420000,3,,RUE NATIONALE,1030,85680,85106,La Guérinière,85,,,85106000AI1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-2.233194,46.967826
2021-1477956,2021-07-28,000002,Vente,420000,3,,RUE NATIONALE,1030,85680,85106,La Guérinière,85,,,85106000AI1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-2.233194,46.967826
2021-1477956,2021-07-28,000002,Vente,420000,3,,RUE NATIONALE,1030,85680,85106,La Guérinière,85,,,85106000AI1830,,,,,,,,,,,,,0,1,Maison,235,10,S,sols,,,566,-2.233194,46.967826
2021-1477969,2021-07-01,000003,Vente,140000,16,,RUE DES GOBETS,0850,85680,85106,La Guérinière,85,,,85106000AI1814,,,,,,,,,,,,,0,,,,,S,sols,,,468,-2.230975,46.968543
2021-1477983,2021-07-08,000001,Vente,2100000,9,,RUE DU FIER,0790,85680,85106,La Guérinière,85,,,85106000AE0836,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1284,-2.249193,46.962067
2021-1477983,2021-07-08,000001,Vente,2100000,9,,RUE DU FIER,0790,85680,85106,La Guérinière,85,,,85106000AE0836,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1284,-2.249193,46.962067
2021-1477993,2021-07-30,000002,Vente,470000,62,,RUE DES PINSONNIERES,1155,85680,85106,La Guérinière,85,,,85106000AI1799,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,322,-2.237559,46.968059
2021-1477993,2021-07-30,000002,Vente,470000,62,,RUE DES PINSONNIERES,1155,85680,85106,La Guérinière,85,,,85106000AI1799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-2.237559,46.968059
2021-1477993,2021-07-30,000002,Vente,470000,,,LES PINSONNIERES,B040,85680,85106,La Guérinière,85,,,85106000AI1802,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.237715,46.968089
2021-1478109,2021-08-04,000001,Vente,265000,18,,RUE PIERRE MONNIER,1130,85680,85106,La Guérinière,85,,,85106000AI0230,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,347,-2.231078,46.966607
2021-1478109,2021-08-04,000001,Vente,265000,18,,RUE PIERRE MONNIER,1130,85680,85106,La Guérinière,85,,,85106000AI0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-2.231078,46.966607
2021-1478130,2021-08-03,000002,Vente,6625,,,LE PARANDEAU,B038,85680,85106,La Guérinière,85,,,85106000AE2060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-2.254716,46.962359
2021-1478134,2021-08-03,000001,Vente,550000,24,,RUE DU PARANDEAU,1090,85680,85106,La Guérinière,85,,,85106000AE0375,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1100,-2.254267,46.962823
2021-1478134,2021-08-03,000001,Vente,550000,24,,RUE DU PARANDEAU,1090,85680,85106,La Guérinière,85,,,85106000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-2.254267,46.962823
2021-1478134,2021-08-03,000001,Vente,550000,,,LE PARANDEAU,B038,85680,85106,La Guérinière,85,,,85106000AE0886,,,,,,,,,,,,,0,,,,,T,terres,,,38,-2.254606,46.962809
2021-1478134,2021-08-03,000001,Vente,550000,,,LE PARANDEAU,B038,85680,85106,La Guérinière,85,,,85106000AE2060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-2.254716,46.962359
2021-1478134,2021-08-03,000001,Vente,550000,,,LE PARANDEAU,B038,85680,85106,La Guérinière,85,,,85106000AE2061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,-2.254656,46.962628
2021-1478136,2021-08-09,000001,Vente,10000,,,BOUCLARD,B006,85680,85106,La Guérinière,85,,,851060000N0920,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-2.232059,46.972577
2021-1478136,2021-08-09,000001,Vente,10000,,,BOUCLARD,B006,85680,85106,La Guérinière,85,,,851060000N0920,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.232059,46.972577
2021-1478136,2021-08-09,000001,Vente,10000,,,BOUCLARD,B006,85680,85106,La Guérinière,85,,,851060000N0921,,,,,,,,,,,,,0,,,,,S,sols,,,92,-2.23228,46.972687
2021-1478136,2021-08-09,000001,Vente,10000,,,BOUCLARD,B006,85680,85106,La Guérinière,85,,,851060000N0922,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.231953,46.972605
2021-1478136,2021-08-09,000001,Vente,10000,,,BOUCLARD,B006,85680,85106,La Guérinière,85,,,851060000N0924,,,,,,,,,,,,,0,,,,,E,eaux,,,1423,-2.232275,46.972772
2021-1478142,2021-08-05,000001,Vente,100000,,,LA PLANTE DU PETIT FRANC,B042,85680,85106,La Guérinière,85,,,85106000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.257263,46.96648
2021-1478142,2021-08-05,000001,Vente,100000,,,LA PLANTE DU PETIT FRANC,B042,85680,85106,La Guérinière,85,,,85106000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.257948,46.966755
2021-1478142,2021-08-05,000001,Vente,100000,10,,RUE DU PETIT FRANC,1110,85680,85106,La Guérinière,85,,,85106000AB0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-2.257636,46.966581
2021-1478163,2021-08-13,000001,Vente,550000,8,,RUE DE TRANCHARD,1245,85680,85106,La Guérinière,85,,,85106000AN0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,878,0,S,sols,,,2890,-2.245681,46.973102
2021-1478166,2021-08-16,000001,Vente,335000,125,,RUE NATIONALE,1030,85680,85106,La Guérinière,85,,,85106000AK0681,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,294,-2.222026,46.967683
2021-1478200,2021-08-12,000001,Vente,292000,5010,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,5183,-2.248628,46.969206
2021-1478200,2021-08-12,000001,Vente,292000,,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0787,,,,,,,,,,,,,0,,,,,P,prés,,,25,-2.247939,46.970306
2021-1478200,2021-08-12,000001,Vente,292000,,,LA CORNETTE,B016,85680,85106,La Guérinière,85,,,851060000L0788,,,,,,,,,,,,,0,,,,,P,prés,,,21975,-2.248464,46.971086
2021-1478200,2021-08-12,000001,Vente,292000,19,B,RUE DE LA CORNETTE,0680,85680,85106,La Guérinière,85,,,851060000L0793,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,530,-2.248705,46.970221
2021-1478278,2021-08-24,000002,Vente,315000,15,,RUE DE CHARTRAN,0610,85680,85106,La Guérinière,85,,,85106000AB0853,,,,,,,,,,,,,0,,,,,S,sols,,,420,-2.261906,46.970127
2021-1478301,2021-08-30,000002,Vente,20000,,,LE BOURG,B008,85680,85106,La Guérinière,85,,,85106000AI1827,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-2.228925,46.967511
2021-1478368,2021-09-03,000001,Vente,165000,6228,,RUE DE LA JOLIE BAIE,0890,85680,85106,La Guérinière,85,,,85106000AL0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.20937,46.96351
2021-1478581,2021-08-28,000001,Vente,239430,,,LA TRESSON,B055,85680,85106,La Guérinière,85,,,85106000AL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,-2.211236,46.964627
2021-1478581,2021-08-28,000001,Vente,239430,,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-2.210357,46.962743
2021-1478581,2021-08-28,000001,Vente,239430,13,,RUE BEAUSOLEIL,0531,85680,85106,La Guérinière,85,,,85106000AL0431,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,41,-2.210333,46.962707
2021-1478581,2021-08-28,000001,Vente,239430,,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1094,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.209948,46.962802
2021-1478581,2021-08-28,000001,Vente,239430,5003,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,12888,-2.210333,46.963242
2021-1478581,2021-08-28,000001,Vente,239430,5013,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8540,-2.211219,46.961645
2021-1478593,2021-09-10,000002,Vente,248000,,,LA BOTH,B004,85680,85106,La Guérinière,85,,,85106000AI1323,,,,,,,,,,,,,0,,,,,T,terres,,,247,-2.232647,46.966162
2021-1478593,2021-09-10,000002,Vente,248000,,,LA BOTH,B004,85680,85106,La Guérinière,85,,,85106000AI1779,,,,,,,,,,,,,0,,,,,T,terres,,,654,-2.232449,46.966259
2021-1478656,2021-09-10,000001,Vente,245000,,,LA TRESSON,B055,85680,85106,La Guérinière,85,,,85106000AL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,-2.211236,46.964627
2021-1478656,2021-09-10,000001,Vente,245000,14,,RUE DES PINS,1142,85680,85106,La Guérinière,85,,,85106000AL0549,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,99,-2.210273,46.961236
2021-1478656,2021-09-10,000001,Vente,245000,,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL0550,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.21028,46.961195
2021-1478656,2021-09-10,000001,Vente,245000,6378,,RUE DES DUNES,0740,85680,85106,La Guérinière,85,,,85106000AL0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.211368,46.960861
2021-1478656,2021-09-10,000001,Vente,245000,5003,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,12888,-2.210333,46.963242
2021-1478656,2021-09-10,000001,Vente,245000,5013,,LES SABLES D OR,B051,85680,85106,La Guérinière,85,,,85106000AL1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8540,-2.211219,46.961645
2021-1478663,2021-09-17,000001,Echange,300000,,,RUE CENTRALE,0600,85680,85106,La Guérinière,85,,,85106000AI1757,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.237616,46.967893
2021-1478663,2021-09-17,000001,Echange,300000,64,,RUE DES PINSONNIERES,1155,85680,85106,La Guérinière,85,,,85106000AI1760,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,114,-2.237483,46.967917
2021-1478663,2021-09-17,000002,Echange,300000,54,,RUE DES PINSONNIERES,1155,85680,85106,La Guérinière,85,,,85106000AI1552,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,678,-2.236502,46.968424
2021-1478732,2021-10-01,000001,Vente,148000,6192,,RUE DE LA JOLIE BAIE,0890,85680,85106,La Guérinière,85,,,85106000AL0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.210288,46.96392
2021-1478743,2021-09-24,000001,Vente,150000,35,,RUE DU BOTH,0565,85680,85106,La Guérinière,85,,,85106000AH0622,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,443,-2.248155,46.963892
2021-1478794,2021-09-17,000001,Vente,385000,33,,RUE DE LA CROIX VERTE,0711,85680,85106,La Guérinière,85,,,85106000AH0695,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,497,-2.241889,46.966816
2021-1478794,2021-09-17,000001,Vente,385000,33,,RUE DE LA CROIX VERTE,0711,85680,85106,La Guérinière,85,,,85106000AH0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-2.241889,46.966816
2021-1478794,2021-09-17,000001,Vente,385000,33,,RUE DE LA CROIX VERTE,0711,85680,85106,La Guérinière,85,,,85106000AH0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-2.241889,46.966816
2021-1478851,2021-10-09,000002,Vente,30000,,,LE DIZAIN,B018,85680,85106,La Guérinière,85,,,85106000AH0959,,,,,,,,,,,,,0,,,,,T,terres,,,313,-2.244101,46.967887
2021-1478851,2021-10-09,000002,Vente,30000,10,,IMP DE LA CLOISON,0640,85680,85106,La Guérinière,85,,,85106000AH0961,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,46,-2.244048,46.967679
2021-1478901,2021-09-15,000001,Vente,240000,,,LA TRESSON,B055,85680,85106,La Guérinière,85,,,85106000AL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,-2.211236,46.964627
2021-1478901,2021-09-15,000001,Vente,240000,8,A,RUE DU GRAND LARGE,0860,85680,85106,La Guérinière,85,,,85106000AL0626,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,107,-2.210506,46.963772