siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803547,00016,21380354700016,O,1983-03-01,02,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.703118,45.504655,0.5,street,Impasse de la Vieille Ecole 38480 Saint-Albin-de-Vaulserre,38354_0220,D,IMPASSE DE LA VIEILLE ECOLE,
213803547,00024,21380354700024,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263805228,00016,26380522800016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.702149,45.504264,0.91,street,Route de la Mairie 38480 Saint-Albin-de-Vaulserre,38354_0100,D,ROUTE DE LA MAIRIE,
302073929,00036,30207392900036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND CROLAT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305354615,00018,30535461500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BUQUIMIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.705392,45.490247,0.73,street,Route de la Buquiniere 38480 Saint-Albin-de-Vaulserre,38354_0045,G,ROUTE DE LA BUQUINIERE,
313183691,00010,31318369100010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE LANET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,5.697044,45.50104,0.62,street,Route du Lanet 38480 Saint-Albin-de-Vaulserre,38354_0090,G,ROUTE DU LANET,
315417550,00011,31541755000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
317291060,00018,31729106000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
321682924,00063,32168292400063,O,2006-10-13,,,,2019-11-14T14:00:36,false,3,,,,,VERNAILONG,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
322158239,00069,32215823900069,O,2003-01-06,NN,,,2019-11-14T14:00:36,true,3,,6,,LOT,LE MARECHAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,N,5.70775,45.497012,0.77,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
323952226,00013,32395222600013,O,1982-04-02,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,LE MARECHAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,O,5.70775,45.497012,0.88,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
326720554,00012,32672055400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1C,NAF1993,N,5.70775,45.497012,0.36,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
329163885,00026,32916388500026,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
329294664,00027,32929466400027,O,1994-10-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329511471,00016,32951147100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT LE MARECHAL N 5,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
330487422,00025,33048742200025,O,1984-07-01,01,2020,,2022-08-29T09:21:31,false,4,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
331650119,00034,33165011900034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341925477,00018,34192547700018,O,1987-07-26,NN,,,2020-08-25T10:40:17,false,4,,434,,RTE,DE LA FORET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,01.11Z,NAFRev2,N,5.697535,45.506357,0.85,housenumber,434 Route de la Forêt 38480 Saint-Albin-de-Vaulserre,38354_0070_00434,G,434 ROUTE DE LA FORET,
341925477,00026,34192547700026,O,2018-06-06,00,2020,,2022-08-29T09:27:16,true,1,,462,,RTE,DE LA MAIRIE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,01.11Z,NAFRev2,N,5.700497,45.505165,0.86,housenumber,462 Route de la Mairie 38480 Saint-Albin-de-Vaulserre,38354_0100_00462,G,462 ROUTE DE LA MAIRIE,
347695538,00038,34769553800038,O,2008-03-03,,,,2019-11-14T14:00:36,false,2,VERNAILONG,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
352159404,00016,35215940400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BRANCHAT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,69.12,NAP,N,5.695427,45.488687,0.92,street,Impasse de la Branchat 38480 Saint-Albin-de-Vaulserre,38354_0035,G,IMPASSE DE LA BRANCHAT,
352392039,00066,35239203900066,O,2017-04-01,,,4322AZ,2021-02-23T11:04:51,true,2,,378,,RTE,DE LA CHARTREUSE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2017-10-11,A,LE VAULSERRE,,,LE VAULSERRE,43.22A,NAFRev2,N,5.704492,45.502884,0.87,housenumber,378 Route de la Chartreuse 38480 Saint-Albin-de-Vaulserre,38354_0050_00378,G,378 ROUTE DE LA CHARTREUSE,
352636658,00010,35263665800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BRANCHAT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,69.12,NAP,N,5.695427,45.488687,0.92,street,Impasse de la Branchat 38480 Saint-Albin-de-Vaulserre,38354_0035,G,IMPASSE DE LA BRANCHAT,
356000828,14175,35600082814175,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT ALBIN DE VAULSERRE,,,,64.1A,NAFRev1,N,5.70775,45.497012,0.32,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
378077713,00014,37807771300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE LANET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,36.1G,NAF1993,N,5.697044,45.50104,0.62,street,Route du Lanet 38480 Saint-Albin-de-Vaulserre,38354_0090,G,ROUTE DU LANET,
378111827,00010,37811182700010,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378431084,00011,37843108400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383546850,00033,38354685000033,O,2008-10-28,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.19Z,NAFRev2,N,5.703118,45.504655,0.43,street,Impasse de la Vieille Ecole 38480 Saint-Albin-de-Vaulserre,38354_0220,G,IMPASSE DE LA VIEILLE ECOLE,
389789355,00010,38978935500010,O,1992-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391136694,00018,39113669400018,O,1993-02-25,NN,,,2019-11-14T14:00:36,false,4,CHATEAU DE VAULSERRE,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,5.704917,45.502168,0.68,street,Route de la Chartreuse 38480 Saint-Albin-de-Vaulserre,38354_0050,D,ROUTE DE LA CHARTREUSE,
391136694,00026,39113669400026,O,2017-06-01,,,,2021-02-23T11:17:01,true,1,,462,,,ROUTE DE LA MAIRIE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.700497,45.505165,0.94,housenumber,462 Route de la Mairie 38480 Saint-Albin-de-Vaulserre,38354_0100_00462,G,462 ROUTE DE LA MAIRIE,
391751815,00013,39175181500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BOUQUINIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,91.3A,NAF1993,N,5.705392,45.490247,0.74,street,Route de la Buquiniere 38480 Saint-Albin-de-Vaulserre,38354_0045,G,ROUTE DE LA BUQUINIERE,
392043782,00011,39204378200011,O,1993-07-28,NN,,,2019-11-14T14:00:36,false,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
392043782,00029,39204378200029,O,2005-04-01,,,,2019-11-14T14:00:36,true,3,,,,,LE LOYASSET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,5.692596,45.490911,0.94,street,Le Loyasset 38480 Saint-Albin-de-Vaulserre,38354_noq49b,G,LE LOYASSET,
399129170,00011,39912917000011,O,1994-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PASCAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2L,NAF1993,N,5.70775,45.497012,0.38,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
399536820,00018,39953682000018,O,1994-10-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BRANCHAT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.695427,45.488687,0.92,street,Impasse de la Branchat 38480 Saint-Albin-de-Vaulserre,38354_0035,G,IMPASSE DE LA BRANCHAT,
400400156,00016,40040015600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402443535,00016,40244353500016,O,1995-09-01,NN,,4520AB,2019-11-14T14:00:36,true,7,,96,,RTE,DE LA VALDAINE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,5.707246,45.4999,0.86,housenumber,96 Route de la Valdaine 38480 Saint-Albin-de-Vaulserre,38354_0200_00096,G,96 ROUTE DE LA VALDAINE,
409361391,00017,40936139100017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,COUTURIER,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699316,45.489085,0.55,street,Impasse du Couturu 38480 Saint-Albin-de-Vaulserre,38354_0060,G,IMPASSE DU COUTURU,
409361409,00017,40936140900017,O,1986-03-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409361417,00010,40936141700010,O,1987-07-30,NN,,,2019-11-14T14:00:36,true,4,,,,,BONNE BLANCHE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,5.702177,45.500588,0.93,street,Bonne Blanche 38480 Saint-Albin-de-Vaulserre,38354_B004,G,BONNE BLANCHE,
409361425,00013,40936142500013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PASCAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.70775,45.497012,0.38,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
409443348,00019,40944334800019,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,EN MOREL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.696355,45.489818,0.61,street,Chemin de la Croix Morel 38480 Saint-Albin-de-Vaulserre,38354_0066,G,CHEMIN DE LA CROIX MOREL,
409443421,00014,40944342100014,O,1989-01-01,NN,,,2021-02-23T11:31:35,true,3,,,,,LA BAYARDIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.686239,45.506321,0.92,street,Impasse de la Bayardière 38480 Saint-Albin-de-Vaulserre,38354_0020,G,IMPASSE DE LA BAYARDIERE,
409443421,00022,40944342100022,O,2005-03-31,,,,2019-11-14T14:00:36,false,2,,,,,LA BAYARDIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.686239,45.506321,0.92,street,Impasse de la Bayardière 38480 Saint-Albin-de-Vaulserre,38354_0020,G,IMPASSE DE LA BAYARDIERE,
410824213,00012,41082421300012,O,1997-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LD LE GUILLERMET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.5307097,45.4138042,0.89,poi.platform,Le Guillermet (Plateforme) Charavines,https://osm.org/way/257898385,G,,
413598988,00017,41359898800017,O,1997-08-01,NN,,,2021-02-23T11:35:55,true,4,,168,,IMP,DU PLAN,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.704854,45.507134,0.82,housenumber,168 Impasse du Plan 38480 Saint-Albin-de-Vaulserre,38354_0140_00168,G,168 IMPASSE DU PLAN,
421519380,00016,42151938000016,O,1999-01-01,01,2020,4322AZ,2022-08-29T09:02:34,true,4,,,,,LE VILLAGE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.703118,45.504655,0.43,street,Impasse de la Vieille Ecole 38480 Saint-Albin-de-Vaulserre,38354_0220,G,IMPASSE DE LA VIEILLE ECOLE,
421749532,00014,42174953200014,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,LE MERCIER,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.702379,45.494537,0.94,street,Le Mercier 38480 Saint-Albin-de-Vaulserre,38354_r8kpzf,G,LE MERCIER,
424273092,00041,42427309200041,O,2014-12-01,,,,2021-05-20T14:52:59,false,2,LE CHATEAU,430,,RTE,DE LA FORET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,59.20Z,NAFRev2,N,5.697157,45.506083,0.85,housenumber,430 Route de la Forêt 38480 Saint-Albin-de-Vaulserre,38354_0070_00430,G,430 ROUTE DE LA FORET,
425379575,00011,42537957500011,O,1990-11-12,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.702149,45.504264,0.91,street,Route de la Mairie 38480 Saint-Albin-de-Vaulserre,38354_0100,G,ROUTE DE LA MAIRIE,
429977317,00016,42997731700016,O,2000-03-20,NN,,,2019-11-14T14:00:36,true,3,,,,,BONNE BLANCHE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,02.0B,NAFRev1,N,5.702177,45.500588,0.93,street,Bonne Blanche 38480 Saint-Albin-de-Vaulserre,38354_B004,G,BONNE BLANCHE,
432641371,00013,43264137100013,O,2000-09-01,NN,,,2019-11-14T14:00:36,true,6,LA BOQUINIERE,,,CHE,DES HERITIERS,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,49.41A,NAFRev2,O,5.685023,45.50962,0.35,street,Chemin de la Bouvatière 38480 Saint-Albin-de-Vaulserre,38354_0030,G,CHEMIN DE LA BOUVATIERE,
438697369,00017,43869736900017,O,2001-07-23,NN,,,2021-05-19T10:21:16,false,6,,,,,CHATEAU DE VAULSERRE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,5.704917,45.502168,0.68,street,Route de la Chartreuse 38480 Saint-Albin-de-Vaulserre,38354_0050,G,ROUTE DE LA CHARTREUSE,
438697369,00025,43869736900025,O,2019-09-01,,,,2021-06-19T11:46:31,true,1,,462,,RTE,DE LA MAIRIE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.700497,45.505165,0.86,housenumber,462 Route de la Mairie 38480 Saint-Albin-de-Vaulserre,38354_0100_00462,G,462 ROUTE DE LA MAIRIE,
440943819,00019,44094381900019,O,2002-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,LE MARECHAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32C,NAFRev2,O,5.70775,45.497012,0.88,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
443102975,00010,44310297500010,O,2002-08-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
448321273,00022,44832127300022,O,2005-11-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BUQUINIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,5.705392,45.490247,0.92,street,Route de la Buquiniere 38480 Saint-Albin-de-Vaulserre,38354_0045,G,ROUTE DE LA BUQUINIERE,
477857361,00018,47785736100018,O,2004-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA GROBONNIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.706262,45.499581,0.92,street,Impasse de la Grobonnière 38480 Saint-Albin-de-Vaulserre,38354_0080,G,IMPASSE DE LA GROBONNIERE,
482017902,00016,48201790200016,O,2005-04-01,NN,,,2021-10-05T13:49:33,false,3,LA BAYARDIERE,,,,,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,5.686239,45.506321,0.92,street,Impasse de la Bayardière 38480 Saint-Albin-de-Vaulserre,38354_0020,D,IMPASSE DE LA BAYARDIERE,
482017902,00024,48201790200024,O,2021-06-30,,,,2021-11-18T11:00:27,true,1,,289,,RTE,DE SAINT JEAN,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.50Z,NAFRev2,N,5.689724,45.504879,0.86,housenumber,289 Route de Saint-Jean 38480 Saint-Albin-de-Vaulserre,38354_0087_00289,G,289 ROUTE DE SAINT JEAN,
484073853,00026,48407385300026,O,2011-12-01,,,9602BB,2019-11-14T14:00:36,false,2,LE LANET,678,,RTE,DE LA MADONE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,SUBTILE HARMONIE,96.02B,NAFRev2,N,5.699537,45.498545,0.82,housenumber,678 Route de la Madonne 38480 Saint-Albin-de-Vaulserre,38354_0098_00678,G,678 ROUTE DE LA MADONNE,
488080607,00028,48808060700028,O,2012-04-11,01,2020,4932ZA,2022-08-29T09:20:00,true,2,,50,,CHE,DU LOYASSET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,TAXI ELIA JACQUES,49.32Z,NAFRev2,O,5.694323,45.49092,0.84,housenumber,50 Chemin du Loyasset 38480 Saint-Albin-de-Vaulserre,38354_0094_00050,G,50 CHEMIN DU LOYASSET,
490401239,00010,49040123900010,O,2006-03-28,,,,2019-11-14T14:00:36,true,2,LA BUQUINIERE,,,RTE,DE VOISSANT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.70697,45.501042,0.48,street,Route de la Savoie 38480 Saint-Albin-de-Vaulserre,38354_0150,G,ROUTE DE LA SAVOIE,
495193864,00024,49519386400024,O,2012-11-30,NN,,1623ZZ,2021-02-23T14:04:24,true,3,LA BUQUINIERE,,,RTE,DE VOISSANT,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,DECOUP'BOIS,16.23Z,NAFRev2,N,5.70697,45.501042,0.48,street,Route de la Savoie 38480 Saint-Albin-de-Vaulserre,38354_0150,G,ROUTE DE LA SAVOIE,
510997653,00017,51099765300017,O,2009-04-01,NN,,,2019-11-14T14:00:36,false,2,,,,LD,LE MARECHAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.29B,NAFRev2,O,5.70775,45.497012,0.92,street,Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na,G,LOTISSEMENT LE MARECHAL,
513317644,00021,51331764400021,O,2014-06-01,,,,2021-02-23T15:23:37,true,1,,66,,RTE,DU GUIERS,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,5.706864,45.493272,0.83,housenumber,66 Route du Guiers 38480 Saint-Albin-de-Vaulserre,38354_0085_00066,G,66 ROUTE DU GUIERS,
514265859,00033,51426585900033,O,2016-10-10,,,,2021-02-23T15:25:33,true,1,,210,,RTE,DU LANET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,93.29Z,NAFRev2,N,5.698975,45.500264,0.84,housenumber,210 Route du Lanet 38480 Saint-Albin-de-Vaulserre,38354_0090_00210,G,210 ROUTE DU LANET,
514436328,00017,51443632800017,O,2009-09-01,,,,2021-02-23T15:25:54,true,1,,135,,RTE,DE LA MADONNE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,5.700874,45.502959,0.86,housenumber,135 Route de la Madonne 38480 Saint-Albin-de-Vaulserre,38354_0098_00135,G,135 ROUTE DE LA MADONNE,
518633771,00010,51863377100010,O,2009-12-01,,,,2019-11-14T14:00:36,true,2,,,,,LA BOVATIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,73.11Z,NAFRev2,N,5.685023,45.50962,0.79,street,Chemin de la Bouvatière 38480 Saint-Albin-de-Vaulserre,38354_0030,G,CHEMIN DE LA BOUVATIERE,
521051797,00020,52105179700020,O,2013-03-11,,,,2022-04-02T12:42:42,true,3,,310,,RTE,DE LA VALDAINE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,AIXDIVE,85.51Z,NAFRev2,N,5.708416,45.498236,0.87,housenumber,310 Route de la Valdaine 38480 Saint-Albin-de-Vaulserre,38354_0200_00310,G,310 ROUTE DE LA VALDAINE,
521616789,00017,52161678900017,O,2010-03-22,,,,2019-11-14T14:00:36,false,2,,,,RTE,DE CHARTREUSE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2013-09-01,F,VAULSERRE JARDIN,,,,81.30Z,NAFRev2,N,5.704917,45.502168,0.79,street,Route de la Chartreuse 38480 Saint-Albin-de-Vaulserre,38354_0050,G,ROUTE DE LA CHARTREUSE,
521616789,00025,52161678900025,O,2013-09-01,01,2020,,2022-08-29T09:23:54,true,1,,41,,RTE,DE LA MADONNE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2013-09-01,A,VAULSERRE JARDIN,,,,81.30Z,NAFRev2,N,5.701975,45.504037,0.86,housenumber,41 Route de la Madonne 38480 Saint-Albin-de-Vaulserre,38354_0098_00041,G,41 ROUTE DE LA MADONNE,
521907600,00022,52190760000022,O,2016-08-26,,,,2021-02-23T15:36:40,true,1,,16,,,LE MARECHAL,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,96.09Z,NAFRev2,N,5.707934,45.497254,0.92,housenumber,16 Lotissement le Maréchal 38480 Saint-Albin-de-Vaulserre,38354_ixg9na_00016,G,16 LOTISSEMENT LE MARECHAL,
522454024,00020,52245402400020,O,2016-11-14,,,,2021-01-16T08:37:43,false,2,,273,,RTE,DE BONNE BLANCHE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,46.19B,NAFRev2,N,5.702936,45.500226,0.87,housenumber,273 Route de Bonne Blanche 38480 Saint-Albin-de-Vaulserre,38354_0025_00273,G,273 ROUTE DE BONNE BLANCHE,
524907995,00012,52490799500012,O,2010-10-01,NN,,,2019-11-14T14:00:36,false,3,,364,,RTE,DU LANET,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,5.697044,45.50104,0.84,housenumber,364 Route du Lanet 38480 Saint-Albin-de-Vaulserre,38354_0090_00364,G,364 ROUTE DU LANET,
528033889,00023,52803388900023,O,2018-07-16,,,,2019-11-14T14:00:36,true,2,,378,,RTE,DE LA CHARTREUSE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,LE VAULSERRE,56.30Z,NAFRev2,N,5.704492,45.502884,0.87,housenumber,378 Route de la Chartreuse 38480 Saint-Albin-de-Vaulserre,38354_0050_00378,G,378 ROUTE DE LA CHARTREUSE,
528466774,00015,52846677400015,O,2007-04-12,,,,2019-11-14T14:00:36,true,2,,667,,CHE,DE LA BOUVATIERE,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,01.49Z,NAFRev2,N,5.684128,45.509675,0.87,housenumber,667 Chemin de la Bouvatière 38480 Saint-Albin-de-Vaulserre,38354_0030_00667,G,667 CHEMIN DE LA BOUVATIERE,
529818171,00025,52981817100025,O,2015-07-21,,,4321AA,2022-10-18T09:29:43,true,2,,718,,RTE,DE SAINT JEAN,38480,SAINT-ALBIN-DE-VAULSERRE,,,38354,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.21A,NAFRev2,N,5.684442,45.505644,0.86,housenumber,718 Route de Saint-Jean 38480 Saint-Albin-de-Vaulserre,38354_0087_00718,G,718 ROUTE DE SAINT JEAN,