siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199710328,00014,19971032800014,O,1983-03-01,12,2020,,2022-08-29T09:04:51,true,4,,,,RUE,DE LA LIBERTE,97140,CAPESTERRE-DE-MARIE-GALANTE,,BP12,97108,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,85.31Z,NAFRev2,O,-61.221081,15.893765,0.95,street,Rue de la Liberte 97140 Capesterre-de-Marie-Galante,97108_0128,G,RUE DE LA LIBERTE,
219711082,00012,21971108200012,O,1983-11-07,21,2020,,2022-08-29T09:09:36,true,4,,,,PL,FELIX EBOUE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.395788,48.8399426,0.77,poi.cycleway,Place Félix Éboué (Piste cyclable) Paris,https://osm.org/way/294799036,G,,
219711082,00020,21971108200020,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,RUE,GABRIEL BADE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG II,,,,85.20Z,NAFRev2,N,-61.220971,15.89288,0.95,street,Rue Gabriel Bade 97140 Capesterre-de-Marie-Galante,97108_0080,G,RUE GABRIEL BADE,
219711082,00038,21971108200038,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,4,,,,RUE,TACY,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE LES COCCINELLES,,,,85.10Z,NAFRev2,N,-61.215918,15.929335,0.52,street,Lieu Dit Tacy 97140 Capesterre-de-Marie-Galante,97108_salznl,G,LIEU DIT TACY,
219711082,00046,21971108200046,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,,TACY-GRAND CASE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.217745,15.933673,0.82,street,Lieu Dit Tacy Grande Case 97140 Capesterre-de-Marie-Galante,97108_cq6p82,G,LIEU DIT TACY GRANDE CASE,
219711082,00053,21971108200053,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA LIBERTE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG I,,,,85.20Z,NAFRev2,N,-61.221081,15.893765,0.95,street,Rue de la Liberte 97140 Capesterre-de-Marie-Galante,97108_0128,G,RUE DE LA LIBERTE,
219711082,00061,21971108200061,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
219711082,00079,21971108200079,O,2000-12-20,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,FELIX EBOUE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HAUTS DE BOREE,,,,41.10A,NAFRev2,N,2.395788,48.8399426,0.77,poi.cycleway,Place Félix Éboué (Piste cyclable) Paris,https://osm.org/way/294799036,G,,
229710017,00216,22971001700216,O,1984-12-20,NN,,,2019-11-14T14:01:05,false,3,,,,,BOURG,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.221855,15.89,0.93,street,Le Bourg 97140 Capesterre-de-Marie-Galante,97108_0b7dk1,G,LE BOURG,
239710015,00045,23971001500045,O,1994-03-01,NN,,,2019-11-14T14:01:05,false,4,,39,,RUE,MARINE CAPESTERRE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-61.221367,15.891632,0.94,housenumber,39 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00039,G,39 RUE DE LA MARINE,
269710083,00016,26971008300016,O,1983-09-14,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,FELIX EBOUE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.395788,48.8399426,0.77,poi.cycleway,Place Félix Éboué (Piste cyclable) Paris,https://osm.org/way/294799036,G,,
269710851,00016,26971085100016,O,1977-01-01,11,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,PL,FELIX EBOUE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.395788,48.8399426,0.77,poi.cycleway,Place Félix Éboué (Piste cyclable) Paris,https://osm.org/way/294799036,G,,
299710053,00016,29971005300016,O,2003-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DE VIDON,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-61.248111,15.901506,0.58,street,Lieu Dit Vidon 97140 Capesterre-de-Marie-Galante,97108_xuumfe,G,LIEU DIT VIDON,
303103279,00012,30310327900012,O,,,,,2019-11-14T14:01:05,true,1,,,,,ETS BIBRAC FORTUNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303103287,00015,30310328700015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1977-01-24,F,,,,,62.46,NAP,N,-61.229737,15.901767,0.86,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,
303103295,00018,30310329500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BOIS JOLY,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.245105,15.906122,0.76,street,Bois Joli 97140 Capesterre-de-Marie-Galante,97108_B112,G,BOIS JOLI,
303103303,00010,30310330300010,O,1974-01-01,,,,2019-11-14T14:01:05,true,1,,,,,VITAL,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2B,NAF1993,N,-61.217077,15.915454,0.93,street,Lieu Dit Vital 97140 Capesterre-de-Marie-Galante,97108_p6j1ja,G,LIEU DIT VITAL,
303103311,00013,30310331100013,O,,,,,2019-11-14T14:01:05,true,1,,,,,GRAND TRIANON BOURG,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.221855,15.89,0.35,street,Le Bourg 97140 Capesterre-de-Marie-Galante,97108_0b7dk1,G,LE BOURG,
303103329,00015,30310332900015,O,,,,,2019-11-14T14:01:05,true,1,,5,,CITE,CAYENNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303103337,00018,30310333700018,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,RUE,LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.1B,NAF1993,O,-61.221284,15.891614,0.95,housenumber,48 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00048,G,48 RUE DE LA MARINE,
303103345,00011,30310334500011,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ETANG-NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.1B,NAF1993,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103360,00010,30310336000010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DU MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.229737,15.901767,0.95,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,
303103386,00015,30310338600015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303103394,00019,30310339400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GAREL,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.250858,15.943673,0.95,street,Garel 97140 Capesterre-de-Marie-Galante,97108_3holcc,G,GAREL,
303103402,00010,30310340200010,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.221577,15.891214,0.96,housenumber,27 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00027,G,27 RUE DE LA MARINE,
303103410,00013,30310341000013,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,GRANDE CASE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-61.217745,15.933673,0.92,street,Lieu Dit Tacy Grande Case 97140 Capesterre-de-Marie-Galante,97108_cq6p82,G,LIEU DIT TACY GRANDE CASE,
303103410,00021,30310341000021,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,,SECTION GRAND CASE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,01.3Z,NAF1993,N,-61.222999,15.929973,0.6,street,Grand Case 97140 Capesterre-de-Marie-Galante,97108_B360,G,GRAND CASE,
303103428,00015,30310342800015,O,1987-12-31,NN,,,2019-11-14T14:01:05,true,3,,,,,SECTION BEZARD,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-61.238264,15.935274,0.47,street,Lieu Dit Bezard 97140 Capesterre-de-Marie-Galante,97108_3lf0zj,G,LIEU DIT BEZARD,
303103444,00012,30310344400012,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,ROBERT,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2001-12-30,A,,,,,47.11B,NAFRev2,N,-61.24908,15.90379,0.94,street,Le Robert 97140 Capesterre-de-Marie-Galante,97108_z61syy,G,LE ROBERT,
303103451,00017,30310345100017,O,,NN,,,2019-11-14T14:01:05,true,1,,55,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.220508,15.89278,0.96,housenumber,55 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00055,G,55 RUE DE LA MARINE,
303103469,00019,30310346900019,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,BOREE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.227528,15.952049,0.93,street,Lieu Dit Boree 97140 Capesterre-de-Marie-Galante,97108_754dha,G,LIEU DIT BOREE,
303103469,00027,30310346900027,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,,BOREE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-61.227528,15.952049,0.93,street,Lieu Dit Boree 97140 Capesterre-de-Marie-Galante,97108_754dha,G,LIEU DIT BOREE,
303103477,00020,30310347700020,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.221332,15.891521,0.96,street,Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152,G,RUE DE LA MARINE,
303103485,00015,30310348500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEC ROBERT,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.24908,15.90379,0.62,street,Le Robert 97140 Capesterre-de-Marie-Galante,97108_z61syy,G,LE ROBERT,
303103493,00019,30310349300019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BOULOGNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.226517,15.942383,0.95,street,Boulogne 97140 Capesterre-de-Marie-Galante,97108_xivf0f,G,BOULOGNE,
303103501,00019,30310350100019,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DU MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,52.1B,NAF1993,N,-61.229737,15.901767,0.95,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,
303103519,00011,30310351900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103527,00014,30310352700014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,62.43,NAP,N,-61.221855,15.89,0.93,street,Le Bourg 97140 Capesterre-de-Marie-Galante,97108_0b7dk1,G,LE BOURG,
303103535,00017,30310353500017,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BOTREAU,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-61.254035,15.921106,0.93,street,Lieu Dit Botreau 97140 Capesterre-de-Marie-Galante,97108_u53mj2,G,LIEU DIT BOTREAU,
303103535,00025,30310353500025,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,4,,,,,SAINTE CROIX,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.14Z,NAFRev2,N,-61.253386,15.929934,0.94,locality,Sainte Croix 97140 Capesterre-de-Marie-Galante,97108_B592,G,SAINTE CROIX,
303103535,00033,30310353500033,O,1975-01-01,NN,,,2020-08-19T16:35:00,false,3,,,,LD,STE CROIX,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-61.253386,15.929934,0.82,locality,Sainte Croix 97140 Capesterre-de-Marie-Galante,97108_B592,G,SAINTE CROIX,
303103543,00011,30310354300011,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BOIS JOLI,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.3B,NAFRev1,N,-61.245105,15.906122,0.95,street,Bois Joli 97140 Capesterre-de-Marie-Galante,97108_B112,G,BOIS JOLI,
303103550,00016,30310355000016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GABRIEL BADE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.43,NAP,N,-61.220971,15.89288,0.95,street,Rue Gabriel Bade 97140 Capesterre-de-Marie-Galante,97108_0080,G,RUE GABRIEL BADE,
303103568,00018,30310356800018,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BOULOGNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.226517,15.942383,0.95,street,Boulogne 97140 Capesterre-de-Marie-Galante,97108_xivf0f,G,BOULOGNE,
303103576,00011,30310357600011,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,PETITE ANSE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.234558,15.880503,0.94,street,Petite Anse 97140 Capesterre-de-Marie-Galante,97108_B520,G,PETITE ANSE,
303103584,00015,30310358400015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103592,00018,30310359200018,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BONTEMPS,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-61.221878,15.921473,0.93,street,Lieu Dit Bontemps 97140 Capesterre-de-Marie-Galante,97108_g9ry2a,G,LIEU DIT BONTEMPS,
303103618,00011,30310361800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HELOIN,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.238359,15.903476,0.68,street,Helouin 97140 Capesterre-de-Marie-Galante,97108_fjvm4r,G,HELOUIN,
303103626,00014,30310362600014,O,1977-12-31,,,,2019-11-14T14:01:05,false,3,,,,RUE,DU PRESBYTERE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,49.32Z,NAFRev2,N,-61.222426,15.892453,0.95,street,Rue du Presbytere 97140 Capesterre-de-Marie-Galante,97108_0176,G,RUE DU PRESBYTERE,
303103626,00022,30310362600022,O,2012-03-22,,,,2022-09-30T09:12:02,true,2,,,,,DERRIERE ECOLE MATERNELLE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,7.2955593,48.1651253,0.87,poi.parking,Parking derrière l'école maternelle Riquewihr,https://osm.org/way/516432175,G,,
303103634,00018,30310363400018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BERNARD,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.229419,15.886216,0.93,street,Lieu Dit Bernard 97140 Capesterre-de-Marie-Galante,97108_s4q35c,G,LIEU DIT BERNARD,
303103642,00011,30310364200011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ETANG-NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,01.1A,NAF1993,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103659,00015,30310365900015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103667,00018,30310366700018,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,BOURG,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-61.221855,15.89,0.93,street,Le Bourg 97140 Capesterre-de-Marie-Galante,97108_0b7dk1,G,LE BOURG,
303103675,00011,30310367500011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303103683,00015,30310368300015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,PICHERIE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-61.240619,15.891297,0.82,street,Lieu Dit Pichery 97140 Capesterre-de-Marie-Galante,97108_zjz4g8,G,LIEU DIT PICHERY,
303103691,00018,30310369100018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,62.43,NAP,N,,,0,,,,,,
303103709,00018,30310370900018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DU MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.229737,15.901767,0.95,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,
303103717,00011,30310371700011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,,,N,-61.221855,15.89,0.93,street,Le Bourg 97140 Capesterre-de-Marie-Galante,97108_0b7dk1,G,LE BOURG,
303103725,00014,30310372500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ROBERT,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1979-08-27,F,,,,,62.46,NAP,N,-61.24908,15.90379,0.94,street,Le Robert 97140 Capesterre-de-Marie-Galante,97108_z61syy,G,LE ROBERT,
303103733,00018,30310373300018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,TACY,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-61.215918,15.929335,0.92,street,Lieu Dit Tacy 97140 Capesterre-de-Marie-Galante,97108_salznl,G,LIEU DIT TACY,
303103741,00011,30310374100011,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.2P,NAF1993,N,-61.221332,15.891521,0.84,street,Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152,G,RUE DE LA MARINE,
303103758,00015,30310375800015,O,,,,,2019-11-14T14:01:05,true,1,,,,,,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303103766,00018,30310376600018,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103774,00012,30310377400012,O,,,,,2019-11-14T14:01:05,true,1,,,,,,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303103782,00015,30310378200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,BADE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,64.14,NAP,N,-61.220971,15.89288,0.83,street,Rue Gabriel Bade 97140 Capesterre-de-Marie-Galante,97108_0080,G,RUE GABRIEL BADE,
303103790,00018,30310379000018,O,,NN,,,2019-11-14T14:01:05,true,1,,50,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.04,NAP,N,-61.221188,15.891799,0.96,housenumber,50 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00050,G,50 RUE DE LA MARINE,
303103824,00015,30310382400015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GRANDE CASE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.217745,15.933673,0.92,street,Lieu Dit Tacy Grande Case 97140 Capesterre-de-Marie-Galante,97108_cq6p82,G,LIEU DIT TACY GRANDE CASE,
303103840,00011,30310384000011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,DERISSAUX,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
303103857,00015,30310385700015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU GENERAL LECLERC,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,-61.220608,15.893449,0.67,street,Rue du Marechal Leclerc 97140 Capesterre-de-Marie-Galante,97108_0144,G,RUE DU MARECHAL LECLERC,
303103865,00018,30310386500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DU MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1979-03-22,F,,,,,,,N,-61.229737,15.901767,0.95,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,
303103873,00020,30310387300020,O,1987-09-03,NN,,,2019-11-14T14:01:05,true,4,,,,,BELLEVUE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-61.245904,15.929243,0.94,street,Bellevue 97140 Capesterre-de-Marie-Galante,97108_r49ab3,G,BELLEVUE,
303103881,00015,30310388100015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,ETANG-NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103881,00023,30310388100023,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,,ETANG NOIR,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,01.3Z,NAFRev1,N,-61.246092,15.932921,0.96,street,Etang Noir 97140 Capesterre-de-Marie-Galante,97108_B296,G,ETANG NOIR,
303103899,00017,30310389900017,O,1974-01-01,,,,2019-11-14T14:01:05,true,3,,42,,RUE,DE LA MARINE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-61.221413,15.891365,0.96,housenumber,42 Rue de la Marine 97140 Capesterre-de-Marie-Galante,97108_0152_00042,G,42 RUE DE LA MARINE,
303103907,00018,30310390700018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BOIS JOLI,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.245105,15.906122,0.95,street,Bois Joli 97140 Capesterre-de-Marie-Galante,97108_B112,G,BOIS JOLI,
303103915,00011,30310391500011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GAREL,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.250858,15.943673,0.95,street,Garel 97140 Capesterre-de-Marie-Galante,97108_3holcc,G,GAREL,
303103923,00015,30310392300015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,JACQUELOT,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.1B,NAF1993,N,-61.218106,15.938587,0.93,street,Lieu Dit Jacquelot 97140 Capesterre-de-Marie-Galante,97108_9xy5tr,G,LIEU DIT JACQUELOT,
303103931,00018,30310393100018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,NESMOND,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,55.60,NAP,N,-61.22197,15.928331,0.95,street,Nesmond 97140 Capesterre-de-Marie-Galante,97108_wc57jk,G,NESMOND,
303103964,00019,30310396400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DU MORNE,97140,CAPESTERRE-DE-MARIE-GALANTE,,,97108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.229737,15.901767,0.95,street,Haut du Morne 97140 Capesterre-de-Marie-Galante,97108_B384,G,HAUT DU MORNE,