siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505663,00014,21250566300014,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,4,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212505663,00022,21250566300022,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212505663,00030,21250566300030,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505663,00048,21250566300048,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
252505664,00018,25250566400018,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505670,00014,26250567000014,O,1986-01-01,NN,,,2020-09-16T14:02:36,true,4,MAIRIE,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505666,00019,29250566600019,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301299756,00017,30129975600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA TOUR DE SCAY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,87.08,NAP,N,6.229203,47.38716,0.93,municipality,La Tour-de-Sçay,25566,G,LA TOUR DE SCAY,
301446431,00019,30144643100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
309270148,00013,30927014800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312930472,00039,31293047200039,O,,NN,,4399CZ,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
322794694,00065,32279469400065,O,2000-07-01,,,,2019-11-14T14:00:27,false,5,LE VERJOULOT,5,,RUE,DE CENDREY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.4A,NAFRev1,O,6.239631,47.392381,0.94,housenumber,5 Rue de Cendrey 25640 La Tour-de-Sçay,25566_0004_00005,G,5 RUE DE CENDREY,
324793090,00014,32479309000014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.239938,47.391006,0.31,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
330322645,00020,33032264500020,O,2008-01-01,,,,2019-11-14T14:00:27,true,2,,18,,RTE,DE BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,90.03A,NAFRev2,N,6.22337,47.387941,0.8,housenumber,18 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00018,G,18 RUE DE BESANCON,
332041342,00012,33204134200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,69.25,NAP,N,,,0,,,,,,
338958515,00011,33895851500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
344148515,00200,34414851500200,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,AU VILLAGE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,N,6.239938,47.391006,0.36,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
348470576,00011,34847057600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,87.03,NAP,N,,,0,,,,,,
348876046,00031,34887604600031,O,1994-07-01,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,DE CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.2B,NAF1993,N,6.225954,47.384427,0.87,housenumber,11 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00011,G,11 RUE CHAMP SERA,
351674320,00012,35167432000012,O,1989-07-15,NN,,4399AZ,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
378592646,00012,37859264600012,O,1990-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388729691,00013,38872969100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
389120676,00017,38912067600017,O,1992-08-01,NN,,,2019-11-14T14:00:27,true,4,AU DOMICILE DE JACQUIN JEAN PAUL,,,,LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.50Z,NAFRev2,N,6.239938,47.391006,0.31,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
392836920,00018,39283692000018,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392837084,00012,39283708400012,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392980132,00014,39298013200014,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392980322,00011,39298032200011,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393253695,00018,39325369500018,O,1992-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393684436,00016,39368443600016,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397484791,00017,39748479100017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398266577,00020,39826657700020,O,2009-09-09,,,,2019-11-14T14:00:27,false,2,,2,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.21Z,NAFRev2,N,6.221593,47.386835,0.94,housenumber,2 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00002,G,2 RUE DE LA CORVEE,
408900728,00010,40890072800010,O,1988-11-22,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,73.1Z,NAFRev1,N,6.239938,47.391006,0.36,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
421262379,00025,42126237900025,O,2001-01-23,NN,,4520AA,2019-11-14T14:00:27,true,8,LE VERJOULOT,14,,RUE,COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2017-12-20,F,GARAGE CONVERSET,,,,45.20A,NAFRev2,N,6.239699,47.391266,0.94,housenumber,14 Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013_00014,G,14 RUE COTE VILLOT,
422014829,00028,42201482900028,O,2004-01-01,NN,,,2021-02-23T11:43:30,false,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428051049,00016,42805104900016,O,1986-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428051049,00024,42805104900024,O,2014-10-01,,,,2021-01-14T10:26:22,true,2,,4,,RUE,DES TUILERIES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,45.11Z,NAFRev2,N,6.22807,47.386552,0.94,housenumber,4 Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047_00004,G,4 RUE DES TUILERIES,
428118079,00014,42811807900014,O,1999-07-01,,,,2019-11-14T14:00:27,false,3,,,,LD,LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,6.239938,47.391006,0.31,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
430609099,00014,43060909900014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
432161941,00013,43216194100013,O,2000-07-01,NN,,,2019-11-14T14:00:27,false,4,,10,,RUE,DE CHAMP-SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,66.22Z,NAFRev2,N,6.224746,47.383871,0.87,housenumber,10 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00010,G,10 RUE CHAMP SERA,
432161941,00021,43216194100021,O,2007-05-01,,,,2019-11-14T14:00:27,true,3,,12,,RUE,VIEILLE VIE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,66.22Z,NAFRev2,N,6.225286,47.384122,0.94,housenumber,12 Rue Vieille Vie 25640 La Tour-de-Sçay,25566_0060_00012,G,12 RUE VIEILLE VIE,
438068355,00017,43806835500017,O,2001-06-05,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE CENDREY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239518,47.391908,0.75,street,Rue de Cendrey 25640 La Tour-de-Sçay,25566_0004,G,RUE DE CENDREY,
441007614,00015,44100761400015,O,2002-01-03,NN,,,2019-11-14T14:00:27,true,3,M. MENETRIER JOEL,3,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.221747,47.386835,0.94,housenumber,3 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00003,G,3 RUE DE LA CORVEE,
447811340,00010,44781134000010,O,1997-05-05,NN,,,2019-11-14T14:00:27,true,3,,10,,,DE LA COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.239529,47.391339,0.79,housenumber,10 Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013_00010,G,10 RUE COTE VILLOT,
449946367,00017,44994636700017,O,2003-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239938,47.391006,0.31,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
452928062,00010,45292806200010,O,2004-05-03,NN,,,2019-11-14T14:00:27,true,6,,14,,RUE,VIEILLE VIE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,6.225215,47.384217,0.94,housenumber,14 Rue Vieille Vie 25640 La Tour-de-Sçay,25566_0060_00014,G,14 RUE VIEILLE VIE,
453682478,00012,45368247800012,O,2004-05-03,NN,,4333ZZ,2019-11-14T14:00:27,true,5,,14,,RUE,VIEILLE VIE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,CARRELAGE SCAYLOIS,43.33Z,NAFRev2,N,6.225215,47.384217,0.94,housenumber,14 Rue Vieille Vie 25640 La Tour-de-Sçay,25566_0060_00014,G,14 RUE VIEILLE VIE,
453954695,00020,45395469500020,O,2009-04-14,,,,2021-02-23T13:38:34,true,1,LE VERJOULOT 18 A,,,RUE,COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20A,NAFRev2,N,6.239938,47.391006,0.94,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
480355510,00029,48035551000029,O,2013-09-19,NN,,,2019-11-14T14:00:27,false,2,,9,,RUE,DES TUILERIES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,RAYMOND MOROGE,43.22A,NAFRev2,O,6.228091,47.386331,0.94,housenumber,9 Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047_00009,G,9 RUE DES TUILERIES,
483721064,00010,48372106400010,O,2005-07-01,,,,2019-11-14T14:00:27,true,2,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484822838,00013,48482283800013,O,2005-11-01,NN,,4332BB,2019-11-14T14:00:27,true,4,,12,,,GRANDE-RUE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,43.32B,NAFRev2,N,6.226583,47.386838,0.94,housenumber,12 Grande Rue 25640 La Tour-de-Sçay,25566_0025_00012,G,12 GRANDE RUE,
487899601,00016,48789960100016,O,2006-01-10,02,2019,2829BZ,2021-10-27T08:24:28,true,2,,9,,RUE,COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MJDM,,,,33.12Z,NAFRev2,O,6.240568,47.390891,0.94,housenumber,9 Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013_00009,G,9 RUE COTE VILLOT,
488953274,00013,48895327400013,O,2006-03-30,,,,2019-11-14T14:00:27,true,2,,7,,RUE,DU LERREUX,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.224383,47.385037,0.94,housenumber,7 Rue du Lerreux 25640 La Tour-de-Sçay,25566_0030_00007,G,7 RUE DU LERREUX,
490948874,00022,49094887400022,O,2009-07-01,NN,,,2019-11-14T14:00:27,true,4,,12,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.33Z,NAFRev2,N,6.219321,47.38543,0.94,housenumber,12 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00012,G,12 RUE DE LA CORVEE,
501102081,00012,50110208100012,O,2007-12-02,00,2018,4321AB,2020-08-25T10:12:19,true,4,,10,,RTE,DE BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,43.21A,NAFRev2,N,6.224503,47.388555,0.8,housenumber,10 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00010,G,10 RUE DE BESANCON,
502620032,00016,50262003200016,O,2008-02-01,,,,2019-11-14T14:00:27,true,1,,,,,COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.239938,47.391006,0.93,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
513081547,00012,51308154700012,O,2009-06-08,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DE BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,6.224503,47.388555,0.94,housenumber,10 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00010,G,10 RUE DE BESANCON,
519364194,00018,51936419400018,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.30Z,NAFRev2,N,6.239938,47.391006,0.31,street,Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013,G,RUE COTE VILLOT,
521146589,00028,52114658900028,O,2017-11-05,,,8292ZZ,2019-11-14T14:00:27,true,2,ENTREE B,5,,,GRANDE RUE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-05-10,F,TOUJOURS LA POUR VOUS,,,,82.92Z,NAFRev2,N,6.226612,47.386786,0.94,housenumber,5 Grande Rue 25640 La Tour-de-Sçay,25566_0025_00005,G,5 GRANDE RUE,
522105758,00018,52210575800018,O,2010-04-26,,,,2019-11-14T14:00:27,true,2,,4,,RUE,DES FONTAINES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,96.09Z,NAFRev2,N,6.226124,47.387478,0.94,housenumber,4 Rue des Fontaines 25640 La Tour-de-Sçay,25566_0020_00004,G,4 RUE DES FONTAINES,
529791832,00015,52979183200015,O,2011-01-01,,,,2019-11-14T14:00:27,true,2,,8,,RUE,DU CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.29Z,NAFRev2,N,6.225147,47.383858,0.78,housenumber,8 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00008,G,8 RUE CHAMP SERA,
531488302,00021,53148830200021,O,2013-03-07,,,,2021-02-23T15:50:42,true,1,,1,,RUE,CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,14.39Z,NAFRev2,N,6.226478,47.385618,0.94,housenumber,1 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00001,G,1 RUE CHAMP SERA,
533229217,00013,53322921700013,O,2011-06-25,,,,2019-11-14T14:00:27,true,2,,3,,RUE,CHAMPS LAVAUX,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,70.22Z,NAFRev2,N,6.221857,47.386325,0.8,housenumber,3 Rue de Champ Lavaux 25640 La Tour-de-Sçay,25566_0006_00003,G,3 RUE DE CHAMP LAVAUX,
750515900,00017,75051590000017,O,2011-10-13,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DES TUILERIES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,90.02Z,NAFRev2,N,6.229184,47.386954,0.94,housenumber,10 Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047_00010,G,10 RUE DES TUILERIES,
750668758,00014,75066875800014,O,2012-04-02,,,,2019-11-14T14:00:27,true,2,LE VERJOULOT,4,,RUE,DE CENDREY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,74.10Z,NAFRev2,N,6.239775,47.391744,0.94,housenumber,4 Rue de Cendrey 25640 La Tour-de-Sçay,25566_0004_00004,G,4 RUE DE CENDREY,
753379312,00022,75337931200022,O,2012-09-01,,,,2019-11-14T14:00:27,true,2,,9,,RUE,DU CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,74.10Z,NAFRev2,N,6.226036,47.384587,0.78,housenumber,9 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00009,G,9 RUE CHAMP SERA,
778330159,01046,77833015901046,O,2009-02-23,03,2019,,2021-10-27T08:54:57,false,1,CDI LA BUSSIERE,5,,RUE,DES FONTAINES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,93.29Z,NAFRev2,O,6.225602,47.38742,0.85,street,Rue des Fontaines 25640 La Tour-de-Sçay,25566_0020,G,RUE DES FONTAINES,
778352450,00010,77835245000010,O,1900-01-01,,,,2019-11-14T14:00:27,true,2,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778352468,00012,77835246800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
778352476,00015,77835247600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
789231453,00018,78923145300018,O,2012-10-29,,,,2019-11-14T14:00:27,true,1,,10,,RUE,COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,68.20B,NAFRev2,N,6.239529,47.391339,0.94,housenumber,10 Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013_00010,G,10 RUE COTE VILLOT,
789420601,00013,78942060100013,O,2012-11-01,,,2341ZZ,2021-01-11T14:29:45,true,4,,,,HAM,LD LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,VECCHI,23.49Z,NAFRev2,N,6.220797,47.385952,0.92,street,Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010,G,RUE DE LA CORVEE,
790443774,00027,79044377400027,O,2021-11-01,,,,2021-11-06T13:06:48,true,1,,2,,RUE,BOULOY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,GRAVITY SOUND PROD,59.20Z,NAFRev2,N,6.228388,47.387123,0.94,housenumber,2 Rue Bouloy 25640 La Tour-de-Sçay,25566_0002_00002,G,2 RUE BOULOY,
792139669,00057,79213966900057,O,2014-11-28,,,,2019-11-14T14:00:27,false,2,PARCELLE C98,,,,LA COTE DU MONT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,6.22666,47.385871,0.63,street,Rue du Mont Bichoux 25640 La Tour-de-Sçay,25566_0035,G,RUE DU MONT BICHOUX,
792412090,00013,79241209000013,O,2013-03-28,NN,,4932ZA,2019-11-14T14:00:27,false,3,,1,,RUE,CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,49.32Z,NAFRev2,O,6.226478,47.385618,0.94,housenumber,1 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00001,G,1 RUE CHAMP SERA,
792985913,00013,79298591300013,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,14,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,6.219515,47.385053,0.94,housenumber,14 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00014,G,14 RUE DE LA CORVEE,
799140496,00016,79914049600016,O,2013-12-04,,,,2019-11-14T14:00:27,true,2,,2,,RTE,BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,6.226757,47.389394,0.76,housenumber,2 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00002,G,2 RUE DE BESANCON,
800237786,00010,80023778600010,O,2014-02-01,,,,2019-11-14T14:00:27,true,1,LE VERJOULOT,10,,RUE,DE LA COTE VILLOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.49Z,NAFRev2,N,6.239529,47.391339,0.8,housenumber,10 Rue Côte Villot 25640 La Tour-de-Sçay,25566_0013_00010,G,10 RUE COTE VILLOT,
804868651,00014,80486865100014,O,2014-09-13,,,,2019-11-14T14:00:27,true,1,,5,,RTE,CHAMP SERA,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,95.25Z,NAFRev2,N,6.226273,47.385043,0.78,housenumber,5 Rue Champ Sera 25640 La Tour-de-Sçay,25566_0005_00005,G,5 RUE CHAMP SERA,
808174072,00013,80817407200013,O,2014-10-01,,,4322AZ,2019-11-14T14:00:27,true,2,,4,,RUE,BOULOY,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.22A,NAFRev2,N,6.228492,47.387242,0.94,housenumber,4 Rue Bouloy 25640 La Tour-de-Sçay,25566_0002_00004,G,4 RUE BOULOY,
808209852,00017,80820985200017,O,2015-01-01,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DES TUILERIES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,6.229184,47.386954,0.94,housenumber,10 Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047_00010,G,10 RUE DES TUILERIES,
810397315,00013,81039731500013,O,2015-03-01,,,,2019-11-14T14:00:27,true,2,,16,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.99A,NAFRev2,N,6.219255,47.384788,0.94,housenumber,16 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00016,G,16 RUE DE LA CORVEE,
813016037,00018,81301603700018,O,2015-08-09,,,4321AB,2019-11-14T14:00:27,true,2,,2,,RUE,DES FONTAINES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2016-08-09,F,FRANC - BRICOLEUR - COMTOIS,,,,43.21A,NAFRev2,N,6.226205,47.387867,0.94,housenumber,2 Rue des Fontaines 25640 La Tour-de-Sçay,25566_0020_00002,G,2 RUE DES FONTAINES,
818174963,00012,81817496300012,O,2016-03-01,,,,2019-11-14T14:00:27,true,1,,,,RUE,DES TUILLERIES LE VERJOULOT,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,6.228417,47.386745,0.55,street,Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047,G,RUE DES TUILERIES,
821236627,00013,82123662700013,O,2016-06-13,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DES TUILERIES,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,47.89Z,NAFRev2,N,6.229184,47.386954,0.94,housenumber,10 Rue des Tuileries 25640 La Tour-de-Sçay,25566_0047_00010,G,10 RUE DES TUILERIES,
837936400,00014,83793640000014,O,2018-03-01,,,,2019-12-24T10:28:15,true,3,,2,,RUE,DU LERREUX,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,35.11Z,NAFRev2,N,6.224295,47.386434,0.94,housenumber,2 Rue du Lerreux 25640 La Tour-de-Sçay,25566_0030_00002,G,2 RUE DU LERREUX,
838652907,00018,83865290700018,O,2018-03-19,,,,2019-11-14T14:00:27,false,2,,16,,RUE,DE LA CORVEE,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2019-06-20,F,MC LOL'S,,,MC LOL'S,70.22Z,NAFRev2,N,6.219255,47.384788,0.94,housenumber,16 Rue de la Corvée 25640 La Tour-de-Sçay,25566_0010_00016,G,16 RUE DE LA CORVEE,
840690135,00016,84069013500016,O,2018-06-25,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,93.29Z,NAFRev2,N,6.224993,47.388723,0.94,housenumber,7 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00007,G,7 RUE DE BESANCON,
841830227,00010,84183022700010,O,2018-08-01,,,,2019-11-14T14:00:27,true,1,,2,,RUE,DE BESANCON,25640,LA TOUR-DE-SCAY,,,25566,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,6.226757,47.389394,0.94,housenumber,2 Rue de Besançon 25640 La Tour-de-Sçay,25566_0003_00002,G,2 RUE DE BESANCON,