id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849497,2021-02-08,000001,Vente,56000,,,LA CROUTTE,B042,50400,50541,Saint-Planchers,50,,,505410000C2016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-1.52989,48.823962
2021-849498,2021-02-08,000001,Vente,57500,,,RUE DES MARRONNIERS,0065,50400,50541,Saint-Planchers,50,,,505410000C2022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-1.529409,48.824246
2021-849658,2021-02-03,000001,Vente,120000,5218,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2083,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,-1.526931,48.821965
2021-849671,2021-01-29,000001,Vente,31000,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.529522,48.821306
2021-849753,2021-02-05,000001,Vente,37000,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.529866,48.821292
2021-849878,2021-03-11,000001,Vente,380000,5181,,PIMORS,B459,50400,50541,Saint-Planchers,50,,,505410000C0485,,,,,,,,,,,,,0,1,Maison,287,13,S,sols,,,505,-1.503959,48.821761
2021-849878,2021-03-11,000001,Vente,380000,,,LES VALLEES,B451,50400,50541,Saint-Planchers,50,,,505410000C0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,-1.503125,48.820627
2021-849878,2021-03-11,000001,Vente,380000,,,PIMORS,B459,50400,50541,Saint-Planchers,50,,,505410000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,-1.503135,48.820158
2021-849878,2021-03-11,000001,Vente,380000,,,PIMORS,B459,50400,50541,Saint-Planchers,50,,,505410000C0494,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.503125,48.820073
2021-849878,2021-03-11,000001,Vente,380000,,,LE MONCEL,B299,50400,50541,Saint-Planchers,50,,,505410000C0506,,,,,,,,,,,,,0,,,,,P,prés,,,6798,-1.502313,48.819161
2021-849878,2021-03-11,000001,Vente,380000,,,LE MONCEL,B299,50400,50541,Saint-Planchers,50,,,505410000C0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,-1.502313,48.819161
2021-849878,2021-03-11,000001,Vente,380000,,,LA PRAIRIE,B122,50400,50541,Saint-Planchers,50,,,505410000C0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,-1.502839,48.820126
2021-849878,2021-03-11,000001,Vente,380000,,,LA PRAIRIE,B122,50400,50541,Saint-Planchers,50,,,505410000C1329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,-1.503629,48.819491
2021-849878,2021-03-11,000001,Vente,380000,,,LES VALLEES,B451,50400,50541,Saint-Planchers,50,,,505410000C1330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-1.503259,48.819452
2021-849878,2021-03-11,000001,Vente,380000,,,LES VALLEES,B451,50400,50541,Saint-Planchers,50,,,505410000C1330,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-1.503259,48.819452
2021-849878,2021-03-11,000001,Vente,380000,,,LE MONCEL,B299,50400,50541,Saint-Planchers,50,,,505410000C1333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,-1.50279,48.819088
2021-849878,2021-03-11,000001,Vente,380000,,,PIMORS,B459,50400,50541,Saint-Planchers,50,,,505410000C1703,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.503368,48.821051
2021-849878,2021-03-11,000001,Vente,380000,,,PIMORS,B459,50400,50541,Saint-Planchers,50,,,505410000C1703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8503,-1.503368,48.821051
2021-849909,2021-02-19,000001,Vente,36500,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.529451,48.821426
2021-849913,2021-03-16,000001,Vente,257000,5128,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B0677,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,714,-1.495782,48.83158
2021-849913,2021-03-16,000001,Vente,257000,,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-1.495486,48.83159
2021-849913,2021-03-16,000001,Vente,257000,,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B1202,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-1.495772,48.831666
2021-850038,2021-03-24,000001,Vente,236000,209,,RUE DES MARRONNIERS,0065,50400,50541,Saint-Planchers,50,,,505410000C1629,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,730,-1.529125,48.824273
2021-850041,2021-03-10,000001,Vente,6700,,,LE CLOS,B474,50400,50541,Saint-Planchers,50,,,505410000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,8881,-1.502441,48.839951
2021-850047,2021-03-05,000001,Vente,87500,,,LE JARDIN BIDEL,B263,50400,50541,Saint-Planchers,50,,,505410000B1425,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.508443,48.824656
2021-850047,2021-03-05,000001,Vente,87500,,,LAUMESNIL,B150,50400,50541,Saint-Planchers,50,,,505410000C1618,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.508628,48.824637
2021-850047,2021-03-05,000001,Vente,87500,5477,,LAUMESNIL,B150,50400,50541,Saint-Planchers,50,,,505410000C1620,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,818,-1.508786,48.824597
2021-850047,2021-03-05,000001,Vente,87500,,,LAUMESNIL,B150,50400,50541,Saint-Planchers,50,,,505410000C1622,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.508479,48.824548
2021-850047,2021-03-05,000001,Vente,87500,,,LAUMESNIL,B150,50400,50541,Saint-Planchers,50,,,505410000C1712,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.508512,48.824644
2021-850108,2021-03-26,000001,Vente,5000,,,LE GRAND JARDIN,B228,50400,50541,Saint-Planchers,50,,,505410000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,7047,-1.515597,48.834405
2021-850114,2021-03-22,000001,Vente,64600,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-1.529681,48.820416
2021-850115,2021-03-17,000001,Vente,33500,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.529678,48.821322
2021-850265,2021-03-23,000001,Vente,51000,,,LA PORTE AUX HOGUAIS,B121,50400,50541,Saint-Planchers,50,,,505410000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,1505,-1.50003,48.821878
2021-850354,2021-03-30,000001,Vente,380000,,,LOISELIERE,B454,50400,50541,Saint-Planchers,50,,,505410000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.496126,48.822642
2021-850354,2021-03-30,000001,Vente,380000,5092,,LOISELIERE,B454,50400,50541,Saint-Planchers,50,,,505410000B1578,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,5000,-1.49609,48.822398
2021-850354,2021-03-30,000001,Vente,380000,5092,,LOISELIERE,B454,50400,50541,Saint-Planchers,50,,,505410000B1578,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,2862,-1.49609,48.822398
2021-850365,2021-03-25,000001,Vente,145000,5125,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B0674,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,430,-1.496138,48.831845
2021-850365,2021-03-25,000001,Vente,145000,,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.495912,48.831687
2021-850368,2021-03-31,000001,Vente,55400,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.529825,48.820708
2021-850383,2021-03-22,000001,Vente,250000,5401,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.52458,48.824444
2021-850383,2021-03-22,000001,Vente,250000,5401,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C1039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,775,-1.52458,48.824444
2021-850383,2021-03-22,000001,Vente,250000,5401,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C1039,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,-1.52458,48.824444
2021-850383,2021-03-22,000001,Vente,250000,5401,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C1039,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,775,-1.52458,48.824444
2021-850449,2021-04-02,000001,Vente,55000,317,,RUE DES ECOLES,0037,50400,50541,Saint-Planchers,50,,,505410000C1917,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-1.52329,48.825726
2021-850449,2021-04-02,000001,Vente,55000,317,,RUE DES ECOLES,0037,50400,50541,Saint-Planchers,50,,,505410000C1917,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,74,-1.52329,48.825726
2021-850781,2021-04-23,000001,Vente,80000,,,LA CROUTTE,B042,50400,50541,Saint-Planchers,50,,,505410000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,2423,-1.508441,48.839016
2021-850781,2021-04-23,000001,Vente,80000,,,LA CROUTTE,B042,50400,50541,Saint-Planchers,50,,,505410000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.508441,48.839016
2021-853411,2021-06-08,000001,Vente,800,,,LE BALEVET,B153,50400,50541,Saint-Planchers,50,,,505410000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,804,-1.485808,48.827225
2021-853636,2021-05-17,000001,Vente,205000,30,,RUE DU VERGER,0105,50400,50541,Saint-Planchers,50,,,505410000C2007,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,475,-1.527522,48.821489
2021-853637,2021-05-19,000001,Vente,80000,,,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,484,-1.501402,48.83671
2021-853637,2021-05-19,000001,Vente,80000,,,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.501327,48.836977
2021-853637,2021-05-19,000001,Vente,80000,,,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,-1.501378,48.836869
2021-853637,2021-05-19,000001,Vente,80000,,,LES CLOS PLATS,B392,50400,50541,Saint-Planchers,50,,,505410000B1493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,354,-1.501522,48.836608
2021-853637,2021-05-19,000001,Vente,80000,2,B,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1495,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,396,-1.501569,48.836718
2021-853637,2021-05-19,000001,Vente,80000,2,B,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-1.501569,48.836718
2021-854285,2021-06-09,000001,Vente,50200,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.530261,48.821428
2021-854440,2021-06-04,000001,Vente,55000,,,LA PERREE,B101,50400,50541,Saint-Planchers,50,,,50541000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1577,-1.528715,48.836354
2021-854547,2021-06-30,000001,Vente,73626,,,PONT DES VAUX,B460,50400,50541,Saint-Planchers,50,,,505410000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,896,-1.474892,48.837007
2021-854547,2021-06-30,000001,Vente,73626,,,PONT DES VAUX,B460,50400,50541,Saint-Planchers,50,,,505410000B1347,,,,,,,,,,,,,0,,,,,P,prés,,,1091,-1.474189,48.837134
2021-854547,2021-06-30,000001,Vente,73626,5061,,PONT DES VAUX,B460,50400,50541,Saint-Planchers,50,,,505410000B1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-1.474399,48.836937
2021-854547,2021-06-30,000001,Vente,73626,5061,,PONT DES VAUX,B460,50400,50541,Saint-Planchers,50,,,505410000B1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-1.474399,48.836937
2021-854547,2021-06-30,000001,Vente,73626,5061,,PONT DES VAUX,B460,50400,50541,Saint-Planchers,50,,,505410000B1412,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,802,-1.474399,48.836937
2021-854931,2021-06-12,000001,Vente,3000,,,LE PRE DE BEAUCHAMPS,B334,50400,50541,Saint-Planchers,50,,,505410000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.490594,48.837293
2021-854945,2021-06-30,000001,Vente,210000,161,,RUE DU HAUT JURA,0045,50400,50541,Saint-Planchers,50,,,505410000C2023,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,363,-1.528606,48.822375
2021-855035,2021-06-15,000001,Vente,10000,,,LA HUTIERE,B085,50400,50541,Saint-Planchers,50,,,505410000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.507975,48.841528
2021-855035,2021-06-15,000001,Vente,10000,,,LA HUTIERE,B085,50400,50541,Saint-Planchers,50,,,505410000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,7865,-1.508424,48.842134
2021-855048,2021-07-02,000001,Vente,42300,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.529016,48.821225
2021-855051,2021-06-16,000001,Vente,7685,,,LA PETITE TRITTERIE,B106,50400,50541,Saint-Planchers,50,,,505410000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,10979,-1.487358,48.824735
2021-855052,2021-06-16,000001,Vente,7000,,,LES LONGS CHAMPS,B421,50400,50541,Saint-Planchers,50,,,505410000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-1.482785,48.826842
2021-855052,2021-06-16,000001,Vente,7000,,,LE LONG PRE,B289,50400,50541,Saint-Planchers,50,,,505410000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-1.483501,48.826393
2021-855052,2021-06-16,000001,Vente,7000,,,LE PRE DU BOIS,B341,50400,50541,Saint-Planchers,50,,,505410000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.484637,48.824535
2021-855317,2021-06-15,000001,Vente,169000,120,,RUE DES VERTES COLLINES,0028,50400,50541,Saint-Planchers,50,,,505410000C1749,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,423,-1.521587,48.825782
2021-855473,2021-06-25,000001,Vente,124000,,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C0658,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-1.520557,48.820384
2021-855473,2021-06-25,000001,Vente,124000,5197,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-1.520768,48.820546
2021-855473,2021-06-25,000001,Vente,124000,5197,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C0659,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,-1.520768,48.820546
2021-855740,2021-06-30,000001,Vente,14000,,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-1.519615,48.819896
2021-855740,2021-06-30,000001,Vente,14000,,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.520189,48.819871
2021-855850,2021-07-03,000001,Vente,215000,5347,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B1186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,-1.495432,48.831177
2021-855850,2021-07-03,000001,Vente,215000,5347,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B1186,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-1.495432,48.831177
2021-855850,2021-07-03,000001,Vente,215000,5347,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.495432,48.831177
2021-855850,2021-07-03,000001,Vente,215000,5347,,MALICORNE,B457,50400,50541,Saint-Planchers,50,,,505410000B1186,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1020,-1.495432,48.831177
2021-856387,2021-07-28,000001,Vente,50000,,,LES MARES,B422,50400,50541,Saint-Planchers,50,,,505410000C0939,,,,,,,,,,,,,0,,,,,P,prés,,,3873,-1.511883,48.808
2021-856387,2021-07-28,000001,Vente,50000,,,LES MARES,B422,50400,50541,Saint-Planchers,50,,,505410000C0944,,,,,,,,,,,,,0,,,,,P,prés,,,8987,-1.512992,48.807676
2021-856387,2021-07-28,000001,Vente,50000,,,LES MARES,B422,50400,50541,Saint-Planchers,50,,,505410000C0945,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-1.514074,48.808154
2021-856387,2021-07-28,000001,Vente,50000,,,LES MARES,B422,50400,50541,Saint-Planchers,50,,,505410000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,8896,-1.514383,48.809249
2021-857428,2021-07-30,000001,Vente,344000,,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C0906,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.515845,48.813529
2021-857428,2021-07-30,000001,Vente,344000,5238,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C0917,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,540,-1.51581,48.813315
2021-857428,2021-07-30,000001,Vente,344000,,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C0918,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-1.51566,48.813185
2021-857428,2021-07-30,000001,Vente,344000,,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1165,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.515626,48.813277
2021-857428,2021-07-30,000001,Vente,344000,,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1181,,,,,,,,,,,,,0,,,,,P,prés,,,666,-1.515943,48.813393
2021-857428,2021-07-30,000001,Vente,344000,,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1184,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.515977,48.813555
2021-857887,2021-08-12,000001,Vente,315000,1102,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1869,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,499,-1.516926,48.812522
2021-857887,2021-08-12,000001,Vente,315000,1102,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1869,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-1.516926,48.812522
2021-857887,2021-08-12,000001,Vente,315000,1102,,LA BLOTIERE,B027,50400,50541,Saint-Planchers,50,,,505410000C1872,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.516737,48.812409
2021-858981,2021-09-20,000001,Vente,185000,161,,RUE DES GOELANDS,0040,50400,50541,Saint-Planchers,50,,,505410000C2026,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,354,-1.528128,48.822773
2021-859060,2021-09-06,000001,Vente,54400,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.529712,48.820544
2021-859061,2021-09-03,000001,Vente,45200,215,,RUE DES TROIS CHENES,0027,50400,50541,Saint-Planchers,50,,,505410000C2054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,476,-1.52926,48.820812
2021-859998,2021-10-15,000001,Vente,272000,18,,RUE EUGENE DELACROIX,0032,50400,50541,Saint-Planchers,50,,,505410000C1787,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,786,-1.524814,48.823986
2021-860351,2021-09-30,000001,Vente,47600,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.530209,48.821238
2021-860460,2021-09-30,000001,Vente,54000,,,LA GRENIERE,B076,50400,50541,Saint-Planchers,50,,,505410000C1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-1.527924,48.821541
2021-860793,2021-10-12,000001,Vente,45900,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.529618,48.821013
2021-860820,2021-10-23,000001,Vente,330950,5323,,LA PROVOSTIERE,B123,50400,50541,Saint-Planchers,50,,,505410000C1312,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,818,-1.526903,48.824489
2021-860820,2021-10-23,000001,Vente,330950,5323,,LA PROVOSTIERE,B123,50400,50541,Saint-Planchers,50,,,505410000C1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-1.526903,48.824489
2021-861040,2021-10-16,000001,Vente,229000,,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,619,,
2021-861040,2021-10-16,000001,Vente,229000,5042,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0279,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,600,,
2021-861040,2021-10-16,000001,Vente,229000,5042,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0279,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,770,,
2021-861040,2021-10-16,000001,Vente,229000,5042,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0279,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,,
2021-861040,2021-10-16,000001,Vente,229000,,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,1403,,
2021-861081,2021-10-16,000001,Vente,4368,,,LE BAS THEIL,B155,50400,50541,Saint-Planchers,50,,,50541000AB0287,,,,,,,,,,,,,0,,,,,P,prés,,,182,-1.529597,48.838316
2021-861308,2021-10-28,000001,Vente,260732.78,151,,LES MARETTES,B423,50400,50541,Saint-Planchers,50,,,505410000C2032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2831,-1.526949,48.821346
2021-861314,2021-10-29,000001,Vente,319000,6,,LOT SPINOZA,A009,50400,50541,Saint-Planchers,50,,,50541000AB0202,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,507,-1.532897,48.839596
2021-862181,2021-11-29,000001,Vente,74000,,,LA CROUTTE,B048,50400,50541,Saint-Planchers,50,,,505410000C2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-1.528943,48.824018
2021-862239,2021-12-01,000001,Vente,96000,5020,A,LE DOMAINE,B209,50400,50541,Saint-Planchers,50,,,505410000A0231,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,7060,-1.511606,48.838181
2021-862239,2021-12-01,000001,Vente,96000,5020,A,LE DOMAINE,B209,50400,50541,Saint-Planchers,50,,,505410000A0231,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-1.511606,48.838181
2021-862239,2021-12-01,000001,Vente,96000,,,LE CLOSET,B192,50400,50541,Saint-Planchers,50,,,505410000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,8770,-1.524759,48.83054
2021-862304,2021-11-29,000001,Vente,184000,5206,A,LA PROVOSTIERE,B123,50400,50541,Saint-Planchers,50,,,505410000C0715,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,2082,-1.531439,48.823848
2021-862304,2021-11-29,000001,Vente,184000,5206,A,LA PROVOSTIERE,B123,50400,50541,Saint-Planchers,50,,,505410000C0715,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,-1.531439,48.823848
2021-862304,2021-11-29,000001,Vente,184000,,,LA PROVOSTIERE,B123,50400,50541,Saint-Planchers,50,,,505410000C1717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,-1.531719,48.823806
2021-862319,2021-12-11,000001,Vente,306500,5116,,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B0612,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,460,-1.497159,48.836162
2021-862319,2021-12-11,000001,Vente,306500,,,LES PERRIERES,B431,50400,50541,Saint-Planchers,50,,,505410000B1036,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-1.496943,48.836013
2021-862398,2021-11-17,000001,Vente,48100,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.529088,48.82089
2021-862669,2021-12-11,000001,Vente,232500,5412,,LE MONT ROSTY DE BAS,B301,50400,50541,Saint-Planchers,50,,,505410000C1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.518431,48.81485
2021-862669,2021-12-11,000001,Vente,232500,5412,,LE MONT ROSTY DE BAS,B301,50400,50541,Saint-Planchers,50,,,505410000C1472,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,999,-1.518431,48.81485
2021-862669,2021-12-11,000001,Vente,232500,5412,,LE MONT ROSTY DE BAS,B301,50400,50541,Saint-Planchers,50,,,505410000C1472,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,700,-1.518431,48.81485
2021-862669,2021-12-11,000001,Vente,232500,5412,,LE MONT ROSTY DE BAS,B301,50400,50541,Saint-Planchers,50,,,505410000C1472,,,,,,,,,,,,,0,1,Maison,102,7,AG,terrains d'agrément,,,999,-1.518431,48.81485
2021-862751,2021-11-30,000001,Vente,57500,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.530025,48.820948
2021-862756,2021-12-06,000001,Vente,261100,51,,RUE DES CHATAIGNIERS,0025,50400,50541,Saint-Planchers,50,,,505410000C1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,-1.526746,48.823783
2021-862756,2021-12-06,000001,Vente,261100,51,,RUE DES CHATAIGNIERS,0025,50400,50541,Saint-Planchers,50,,,505410000C1831,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,779,-1.526746,48.823783
2021-862973,2021-11-30,000001,Vente,20323,,,LE MOULIN A VENT,B302,50400,50541,Saint-Planchers,50,,,505410000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,10341,-1.501315,48.828102
2021-862973,2021-11-30,000001,Vente,20323,,,LES VALLEES,B451,50400,50541,Saint-Planchers,50,,,505410000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-1.510278,48.818722
2021-862973,2021-11-30,000001,Vente,20323,,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C1751,,,,,,,,,,,,,0,,,,,P,prés,,,5582,-1.522287,48.820856
2021-862998,2021-11-30,000001,Vente,60600,,,LA GRENIERE,B076,50400,50541,Saint-Planchers,50,,,505410000C1986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-1.528698,48.821432
2021-863122,2021-12-02,000001,Vente,43200,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.529472,48.821138
2021-863123,2021-12-22,000001,Vente,57400,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.529924,48.820829
2021-863124,2021-12-09,000001,Vente,50500,,,LE BOURG,B167,50400,50541,Saint-Planchers,50,,,505410000C2062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.530139,48.821122
2021-863172,2021-12-08,000001,Echange,260000,5475,,LA MOINERIE,B094,50400,50541,Saint-Planchers,50,,,505410000C1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-1.523452,48.820687