id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099778,2020-01-22,000001,Vente,15000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,6270,3.142916,48.849456
2020-1099778,2020-01-22,000001,Vente,15000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0279,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,728,3.142288,48.849529
2020-1100284,2020-03-13,000001,Vente,199000,13,,RUE ST DAMIEN,0078,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0441,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,373,3.145266,48.852712
2020-1100996,2020-06-03,000001,Vente,310000,4,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0100,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,250,3.13797,48.851125
2020-1100996,2020-06-03,000001,Vente,310000,4,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0100,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,PARC,Parc,830,3.13797,48.851125
2020-1101996,2020-08-28,000001,Vente,189000,2,,RUE DE LA TUILERIE,0089,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0465,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,PARC,Parc,253,3.145999,48.850045
2020-1101996,2020-08-28,000001,Vente,189000,2,,RUE DE LA TUILERIE,0089,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0465,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,3.145999,48.850045
2020-1102082,2020-08-28,000001,Vente,37000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,3.140476,48.852879
2020-1102426,2020-09-22,000001,Vente,199000,30,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,3.140127,48.853359
2020-1102426,2020-09-22,000001,Vente,199000,30,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0181,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,3.139811,48.85347
2020-1102426,2020-09-22,000001,Vente,199000,30,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0181,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,711,3.139811,48.85347
2020-1102426,2020-09-22,000001,Vente,199000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,3.13988,48.853401
2020-1102426,2020-09-22,000001,Vente,199000,30,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,3.138928,48.853805
2020-1102426,2020-09-22,000001,Vente,199000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,3.138884,48.853772
2020-1102551,2020-10-05,000001,Vente,275000,3,,RUE DE LA TUILERIE,0089,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0401,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,250,3.147911,48.850068
2020-1102551,2020-10-05,000001,Vente,275000,3,,RUE DE LA TUILERIE,0089,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0401,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,PARC,Parc,1800,3.147911,48.850068
2020-1102779,2020-10-13,000001,Vente,295000,12,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0096,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,3.138422,48.851754
2020-1102779,2020-10-13,000001,Vente,295000,12,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0096,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,601,3.138422,48.851754
2020-1103104,2020-11-10,000001,Vente,37000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,3.140639,48.853126
2020-1103108,2020-11-10,000001,Vente,37000,,,RUE DU CHEMIN,0015,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,3.140557,48.853002
2020-1103531,2020-12-15,000001,Vente,225000,12,,RUE ST DAMIEN,0078,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0254,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,233,3.143967,48.850853
2020-1103531,2020-12-15,000001,Vente,225000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.144098,48.851038
2020-1103531,2020-12-15,000001,Vente,225000,,,SAINT GERMAIN SOUS DOUE,B069,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,411,3.143514,48.850898
2020-1103664,2020-12-29,000001,Vente,205000,5,,RUE DES EPOCHETTES,0036,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0117,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,258,3.144924,48.849817
2020-1103699,2020-12-22,000001,Vente,37000,,,RUE ST PIERRE,0082,77169,77411,Saint-Germain-sous-Doue,77,,,77411000ZD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,3.140789,48.853431
2020-1103700,2020-12-22,000001,Vente,30000,5013,,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.14542,48.851429
2020-1103700,2020-12-22,000001,Vente,30000,5014,,RUE DE L EGLISE,0028,77169,77411,Saint-Germain-sous-Doue,77,,,77411000AB0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.145383,48.85138
