id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232762,2020-01-06,000001,Vente,44647.07,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0595,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.949296,46.387975
2020-1232762,2020-01-06,000001,Vente,44647.07,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0611,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.949235,46.388033
2020-1232762,2020-01-06,000001,Vente,44647.07,5128,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0684,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,255,-0.949132,46.388169
2020-1232762,2020-01-06,000001,Vente,44647.07,5128,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0684,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,255,-0.949132,46.388169
2020-1232762,2020-01-06,000001,Vente,44647.07,5128,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0684,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,255,-0.949132,46.388169
2020-1232762,2020-01-06,000001,Vente,44647.07,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0685,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.949049,46.388199
2020-1232762,2020-01-06,000001,Vente,44647.07,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0693,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-0.949217,46.38795
2020-1232762,2020-01-06,000001,Vente,44647.07,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0694,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.949189,46.387987
2020-1232770,2020-01-06,000001,Vente,74735.29,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0626,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,97,-0.951122,46.388727
2020-1232770,2020-01-06,000001,Vente,74735.29,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0633,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,121,-0.950837,46.388808
2020-1232770,2020-01-06,000001,Vente,74735.29,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0634,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.950779,46.388855
2020-1232770,2020-01-06,000001,Vente,74735.29,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0638,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.950825,46.388745
2020-1232770,2020-01-06,000001,Vente,74735.29,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0639,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,98,-0.950762,46.3888
2020-1232776,2020-01-06,000001,Vente,19411.76,5233,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0596,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,222,-0.949042,46.388325
2020-1232776,2020-01-06,000001,Vente,19411.76,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0624,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.949064,46.388274
2020-1232778,2020-01-06,000001,Vente,26205.88,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0647,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,108,-0.950901,46.388498
2020-1232802,2020-01-27,000001,Vente,56000,7,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0327,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,541,-0.963089,46.388234
2020-1233337,2020-03-12,000002,Vente,35000,10,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.963338,46.387778
2020-1233337,2020-03-12,000002,Vente,35000,10,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.963308,46.387705
2020-1233555,2020-04-17,000001,Vente,20000,5,,RUE MADELEINE DENIS,0026,85450,85304,Vouillé-les-Marais,85,,,85304000ZC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.960612,46.386383
2020-1233555,2020-04-17,000001,Vente,20000,,,LES GROSSES TERRES,B008,85450,85304,Vouillé-les-Marais,85,,,85304000ZC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.960437,46.386314
2020-1233633,2020-05-07,000001,Vente,125000,34,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0097,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1240,-0.960228,46.387148
2020-1233694,2020-05-11,000001,Vente,305900,63,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0736,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,-0.951569,46.388965
2020-1233694,2020-05-11,000001,Vente,305900,63,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0736,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1000,-0.951569,46.388965
2020-1233694,2020-05-11,000001,Vente,305900,63,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0736,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,895,-0.951569,46.388965
2020-1233810,2020-05-19,000001,Vente,200000,33,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0092,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1728,-0.960089,46.387677
2020-1233878,2020-05-18,000001,Vente,129000,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0262,,,,,,,,,,,,,0,,,,,P,prés,,,1045,-0.960228,46.392237
2020-1233878,2020-05-18,000001,Vente,129000,13,,RUE DES PLUVIERS,0032,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1125,-0.960756,46.392351
2020-1234411,2020-07-17,000001,Vente,183000,10,,RUE DES ALOUETTES,0002,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0456,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,716,-0.960563,46.38968
2020-1234411,2020-07-17,000001,Vente,183000,10,,RUE DES ALOUETTES,0002,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0456,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.960563,46.38968
2020-1234411,2020-07-17,000001,Vente,183000,10,,RUE DES ALOUETTES,0002,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0457,,,,,,,,,,,,,0,,,,,S,sols,,,779,-0.960787,46.38937
2020-1234636,2020-07-16,000002,Vente,,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0852,,,,,,,,,,,,,0,,,,,S,sols,,,1365,-0.958065,46.388566
2020-1234672,2020-07-31,000001,Vente,22000,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.965206,46.38785
2020-1234672,2020-07-31,000001,Vente,22000,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,649,-0.965123,46.387584
2020-1235022,2020-09-16,000001,Vente,137000,,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-0.956884,46.390324
2020-1235022,2020-09-16,000001,Vente,137000,7,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0721,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,488,-0.95676,46.390307
2020-1235100,2020-09-16,000001,Vente,179200,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0108,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.941273,46.386771
2020-1235100,2020-09-16,000001,Vente,179200,,,LA TUBLERIE,B025,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0218,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.941202,46.386748
2020-1235100,2020-09-16,000001,Vente,179200,28,,RTE DU MARAIS,0019,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0779,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,451,-0.94098,46.386654
2020-1235172,2020-09-24,000001,Vente,1500,,,LES HUTTES DU POIL ROUGE,B009,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0390,,,,,,,,,,,,,0,,,,,P,prés,,,486,-0.972358,46.395285
2020-1235172,2020-09-24,000001,Vente,1500,,,LES HUTTES DU POIL ROUGE,B009,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0391,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.972445,46.395248
2020-1235214,2020-10-06,000001,Vente,49000,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0857,,,,,,,,,,,,,0,,,,,S,sols,,,538,-0.95801,46.388745
2020-1235225,2020-09-30,000001,Vente,214450,3,,IMP DU JARD,0024,85450,85304,Vouillé-les-Marais,85,,,85304000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.963142,46.391592
2020-1235225,2020-09-30,000001,Vente,214450,,,LE JARD,B010,85450,85304,Vouillé-les-Marais,85,,,85304000AC0336,,,,,,,,,,,,,0,,,,,T,terres,,,546,-0.962919,46.391592
2020-1235225,2020-09-30,000001,Vente,214450,1,,IMP DU JARD,0024,85450,85304,Vouillé-les-Marais,85,,,85304000AC0338,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1026,-0.963075,46.391836
2020-1235307,2020-09-24,000001,Vente,49000,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0856,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.958132,46.388605
2020-1235401,2020-09-25,000001,Vente,214968,3,,RUE DES GRIVES,0018,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0557,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,880,-0.959483,46.390129
2020-1235488,2020-10-05,000001,Vente,100,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0816,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.950483,46.38882
2020-1235489,2020-10-05,000002,Vente,66700,65,,RUE DES VIGNES,0022,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0641,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,256,-0.950613,46.38879
2020-1235518,2020-10-28,000001,Vente,222000,,,LES HUTTES DU POIL ROUGE,B009,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0196,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-0.972377,46.394227
2020-1235518,2020-10-28,000001,Vente,222000,,,LES HUTTES DU POIL ROUGE,B009,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0221,,,,,,,,,,,,,0,,,,,P,prés,,,548,-0.971741,46.394882
2020-1235518,2020-10-28,000001,Vente,222000,,,LES HUTTES DU POIL ROUGE,B009,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0251,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.971767,46.394728
2020-1235518,2020-10-28,000001,Vente,222000,,,RTE DU POIL ROUGE,0029,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0406,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.972212,46.394702
2020-1235518,2020-10-28,000001,Vente,222000,22,,RTE DU POIL ROUGE,0029,85450,85304,Vouillé-les-Marais,85,,,85304000ZA0407,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,2214,-0.972272,46.394495
2020-1235520,2020-10-12,000001,Vente,24500,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0823,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.958295,46.389815
2020-1235520,2020-10-12,000001,Vente,24500,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0829,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.958061,46.389796
2020-1235525,2020-10-19,000001,Vente,230000,6,,RUE DU PORT D'AISNE,0030,85450,85304,Vouillé-les-Marais,85,,,85304000AC0179,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,817,-0.96461,46.387715
2020-1235525,2020-10-19,000001,Vente,230000,6,A,RUE DU PORT D'AISNE,0030,85450,85304,Vouillé-les-Marais,85,,,85304000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-0.96488,46.387474
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,736,-0.957906,46.38803
2020-1235588,2020-10-13,000001,Vente,49000,4,,RUE PIERRE GODET,0028,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0850,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,736,-0.957906,46.38803
2020-1235695,2020-10-29,000001,Vente,35848,,,LES VIGNES,B027,85450,85304,Vouillé-les-Marais,85,,,85304000ZB0858,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.957787,46.388635
2020-1235776,2020-11-13,000001,Vente,82000,19,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0074,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,502,-0.961887,46.388001
2020-1235776,2020-11-13,000001,Vente,82000,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.961769,46.388008
2020-1235776,2020-11-13,000001,Vente,82000,5036,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.961626,46.387968
2020-1235820,2020-11-19,000001,Vente,140000,1,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0300,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,833,-0.96378,46.388575
2020-1235820,2020-11-19,000001,Vente,140000,1,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0300,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,833,-0.96378,46.388575
2020-1235820,2020-11-19,000001,Vente,140000,1,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0300,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,833,-0.96378,46.388575
2020-1235920,2020-11-26,000001,Vente,126500,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.963153,46.388002
2020-1235920,2020-11-26,000001,Vente,126500,14,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0211,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,852,-0.963139,46.387783
2020-1236350,2020-12-11,000001,Vente,105000,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-0.96346,46.388781
2020-1236350,2020-12-11,000001,Vente,105000,,,LE BOURG,B002,85450,85304,Vouillé-les-Marais,85,,,85304000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.963498,46.388952
2020-1236350,2020-12-11,000001,Vente,105000,3,,RUE DU HUIT MAI 1945,0021,85450,85304,Vouillé-les-Marais,85,,,85304000AC0243,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,493,-0.963612,46.388521
