id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-133022,2021-09-10,000001,Vente,35000,81,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2104,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,38,2.002882,42.802235
2021-133022,2021-09-10,000001,Vente,35000,82,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2105,,,3,,,,,,,,,,1,2,Appartement,21,2,,,,,,2.002904,42.802191
2021-134569,2021-10-01,000001,Vente,1000,,,ST-VINCENT,B098,11140,11265,Niort-de-Sault,11,,,11265000WB0101,,,,,,,,,,,,,0,,,,,L,landes,,,1482,1.992553,42.80165
2021-134569,2021-10-01,000001,Vente,1000,,,ST-VINCENT,B098,11140,11265,Niort-de-Sault,11,,,11265000WB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1481,1.992553,42.80165
2021-134569,2021-10-01,000001,Vente,1000,,,LABAU-EST,B058,11140,11265,Niort-de-Sault,11,,,11265000WC0094,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.017507,42.807253
2021-134569,2021-10-01,000001,Vente,1000,,,AL CASTEL,B001,11140,11265,Niort-de-Sault,11,,,11265000WD0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,2.005104,42.803249
2021-134628,2021-10-01,000001,Vente,16000,,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2106,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.004805,42.802631
2021-134801,2021-10-01,000001,Vente,500,,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2114,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.00421,42.802018
2021-136221,2021-11-09,000001,Vente,232000,,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10851,2.001129,42.801564
2021-136221,2021-11-09,000001,Vente,232000,69,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2525,2.001584,42.801691
2021-136221,2021-11-09,000001,Vente,232000,69,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A0218,,,,,,,,,,,,,0,1,Maison,523,14,S,sols,,,2525,2.001584,42.801691
2021-136221,2021-11-09,000001,Vente,232000,69,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A0218,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,2525,2.001584,42.801691
2021-136221,2021-11-09,000001,Vente,232000,,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2815,2.001474,42.802066
2021-136221,2021-11-09,000001,Vente,232000,68,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.001841,42.801394
2021-136221,2021-11-09,000001,Vente,232000,,,LE VILLAGE,B101,11140,11265,Niort-de-Sault,11,,,112650000A2055,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.002177,42.801761
2021-136221,2021-11-09,000001,Vente,232000,,,LA COUME,B030,11140,11265,Niort-de-Sault,11,,,11265000WK0056,,,,,,,,,,,,,0,,,,,P,prés,,,30919,1.99839,42.801458
2021-136221,2021-11-09,000001,Vente,232000,,,LA COUME,B030,11140,11265,Niort-de-Sault,11,,,11265000WK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31000,1.99839,42.801458
