siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303490056,00023,30349005600023,O,,NN,,,,true,1,,,,LD,ROCHETAILLADE,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,67.2Z,NAF1993,N,3.303443,45.457969,0.94,street,Rochetaillade 63340 Nonette-Orsonnette,63255_be19re,G,ROCHETAILLADE,
305469843,00034,30546984300034,O,,,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.60,NAP,N,,,0,,,,,,
310807623,00015,31080762300015,O,,NN,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323908632,00017,32390863200017,O,,,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
342774536,00011,34277453600011,O,,NN,,,,true,1,,,,,ROCHE TAILLADE,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,3.303262,45.457416,0.93,street,Quartier Roche Taillade 63340 Nonette-Orsonnette,63255_A002,G,QUARTIER ROCHE TAILLADE,
399645621,00026,39964562100026,O,1997-07-01,,,,,true,1,,,,PL,DE L EGLISE,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.281608,45.477667,0.63,street,Impasse de l’Auberge 63340 Nonette-Orsonnette,63255_0030,G,IMPASSE DE L AUBERGE,
401189691,00017,40118969100017,O,1995-06-06,NN,,,,true,1,,,,,LE BOURG,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,45.4J,NAF1993,N,3.277918,45.474687,0.72,street,Rue du Bourguet 63340 Nonette-Orsonnette,63255_0090,G,RUE DU BOURGUET,
413627720,00019,41362772000019,O,1997-11-07,NN,,,,true,1,,,,,LES MOULANGES,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,92.3H,NAF1993,O,3.29677,45.475878,0.57,street,Rue les Boujounes 63340 Nonette-Orsonnette,63255_0321,G,RUE LES BOUJOUNES,
495442063,00014,49544206300014,O,,,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,,,0,,,,,,
779251727,00011,77925172700011,O,,NN,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
779806751,00029,77980675100029,O,,NN,,,,true,1,,,,,,63340,ORSONNETTE,,,63266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
