id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336288,2019-01-07,000001,Vente,126000,9,,CHE VALET ET DES COUARES,0062,88310,88500,Ventron,88,,,88500000AD0071,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,294,6.873901,47.930878
2019-1336288,2019-01-07,000001,Vente,126000,9,,CHE VALET ET DES COUARES,0062,88310,88500,Ventron,88,,,88500000AD0071,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,294,6.873901,47.930878
2019-1336288,2019-01-07,000001,Vente,126000,,,PRE DU GRAND BARTHELEMY,B070,88310,88500,Ventron,88,,,88500000AD0235,,,,,,,,,,,,,0,,,,,P,prés,,,3087,6.874073,47.930735
2019-1336298,2019-01-18,000001,Vente,250000,18,B,CHE DU RUPT DU MOULIN,0056,88310,88500,Ventron,88,,,88500000AL0453,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.875321,47.942031
2019-1336298,2019-01-18,000001,Vente,250000,18,B,CHE DU RUPT DU MOULIN,0056,88310,88500,Ventron,88,,,88500000AL0453,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,633,6.875321,47.942031
2019-1336308,2019-01-24,000001,Vente,3700,,,LE RUANT,B089,88310,88500,Ventron,88,,,88500000AH0095,,,,,,,,,,,,,0,,,,,P,prés,,,9621,6.847541,47.931458
2019-1336308,2019-01-24,000001,Vente,3700,,,LE RUANT,B089,88310,88500,Ventron,88,,,88500000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,2974,6.84648,47.932
2019-1336309,2019-01-24,000001,Vente,4500,5001,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11574,6.848026,47.932663
2019-1336309,2019-01-24,000001,Vente,4500,5001,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.848026,47.932663
2019-1336309,2019-01-24,000001,Vente,4500,,,LE RUANT,B089,88310,88500,Ventron,88,,,88500000AH0099,,,,,,,,,,,,,0,,,,,P,prés,,,5055,6.846846,47.932689
2019-1336360,2019-01-29,000001,Vente,158720,,,LE PETIT CHETY,B049,88310,88500,Ventron,88,,,88500000AC0428,,,,,,,,,,,,,0,,,,,P,prés,,,485,6.875024,47.933297
2019-1336360,2019-01-29,000001,Vente,158720,1,,CHE DU PRE D AMONT,0048,88310,88500,Ventron,88,,,88500000AC0429,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1119,6.875194,47.933505
2019-1336460,2019-02-25,000001,Vente,123000,,,PRE COLAD LEMERE,B059,88310,88500,Ventron,88,,,88500000AN0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,6.899287,47.926285
2019-1336460,2019-02-25,000001,Vente,123000,4,,CHE DU MONT D AIR,0039,88310,88500,Ventron,88,,,88500000AN0019,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1088,6.89902,47.926776
2019-1336627,2019-04-02,000001,Vente,60000,,,FONDRONFAING,B028,88310,88500,Ventron,88,,,88500000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,6.874027,47.928046
2019-1336627,2019-04-02,000001,Vente,60000,1,,RTE DE FRERE JOSEPH,0027,88310,88500,Ventron,88,,,88500000AD0089,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,370,6.873857,47.928069
2019-1336647,2019-04-05,000001,Vente,160000,4,,CHE DU PETIT CHETY,0041,88310,88500,Ventron,88,,,88500000AM0219,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,996,6.881296,47.930512
2019-1336647,2019-04-05,000001,Vente,160000,4,,CHE DU PETIT CHETY,0041,88310,88500,Ventron,88,,,88500000AM0219,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,192,6.881296,47.930512
2019-1336676,2019-04-15,000001,Vente,28000,,,SOUS LE FEIN DES HUGES,B095,88310,88500,Ventron,88,,,88500000AC0433,,,,,,,,,,,,,0,,,,,P,prés,,,936,6.880155,47.931138
2019-1336704,2019-04-05,000001,Vente,59000,10,,CHE DE LA BRUYERE PETIT CHETY,0006,88310,88500,Ventron,88,,,88500000AC0297,,,10,71.62,13,,19,,9,,,,4,2,Appartement,74,3,,,,,,6.87567,47.933214
2019-1336719,2019-04-29,000001,Vente,232500,9,,CHE DU FEIN DES HUCHES,0025,88310,88500,Ventron,88,,,88500000AC0348,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,916,6.876171,47.935817
2019-1336719,2019-04-29,000001,Vente,232500,,,LA BRUCHE NORD,B003,88310,88500,Ventron,88,,,88500000AC0357,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.876307,47.935926
2019-1336728,2019-03-29,000001,Vente,50000,,,LES PRANZIERES,B056,88310,88500,Ventron,88,,,88500000AI0167,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.863276,47.94114
2019-1336728,2019-03-29,000001,Vente,50000,,,LES PRANZIERES,B056,88310,88500,Ventron,88,,,88500000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.863151,47.940715
2019-1336728,2019-03-29,000001,Vente,50000,22,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AI0170,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,760,6.862514,47.939874
2019-1336728,2019-03-29,000001,Vente,50000,22,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AI0170,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,760,6.862514,47.939874
2019-1336728,2019-03-29,000001,Vente,50000,22,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AI0170,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,760,6.862514,47.939874
2019-1336728,2019-03-29,000001,Vente,50000,22,,CHE DU RIANT,0055,88310,88500,Ventron,88,,,88500000AI0170,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,760,6.862514,47.939874
2019-1336728,2019-03-29,000001,Vente,50000,,,LES PRANZIERES,B056,88310,88500,Ventron,88,,,88500000AI0429,,,,,,,,,,,,,0,,,,,P,prés,,,17957,6.862795,47.940413
2019-1336728,2019-03-29,000001,Vente,50000,,,SOUS LA RONDE BRUCHE,B093,88310,88500,Ventron,88,,,88500000AI0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,6.863068,47.939736
2019-1336780,2019-05-17,000001,Vente,154600,21,,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0332,,,,,,,,,,,,,0,1,Maison,137,8,P,prés,,,570,6.844895,47.942346
2019-1336780,2019-05-17,000001,Vente,154600,21,,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0332,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,934,6.844895,47.942346
2019-1336781,2019-05-16,000001,Vente,149000,34,,CHE LES VANRES,0063,88310,88500,Ventron,88,,,88500000AI0491,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,749,6.843389,47.945057
2019-1336781,2019-05-16,000001,Vente,149000,,,LE DROIT,B020,88310,88500,Ventron,88,,,88500000AI0602,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.84315,47.94515
2019-1336822,2019-05-27,000001,Vente,84250,8,B,RTE DE REMIREMONT,0053,88310,88500,Ventron,88,,,88500000AB0406,,,1203,36.3,1220,,,,,,,,2,2,Appartement,37,2,,,,,,6.870178,47.941375
2019-1336822,2019-05-27,000001,Vente,84250,8,,RTE DE REMIREMONT,0053,88310,88500,Ventron,88,,,88500000AB0406,,,1419,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.870178,47.941375
2019-1336851,2019-05-27,000001,Vente,153800,30,,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0636,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,755,6.843037,47.943486
2019-1336851,2019-05-27,000001,Vente,153800,30,,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0636,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,2810,6.843037,47.943486
2019-1336884,2019-03-28,000001,Vente,149620,1,,CHE DE PEUTE GOUTTE,0043,88310,88500,Ventron,88,,,88500000AK0021,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867699,47.943211
2019-1336884,2019-03-28,000001,Vente,149620,1,,CHE DE PEUTE GOUTTE,0043,88310,88500,Ventron,88,,,88500000AK0021,,,4,62.86,,,,,,,,,1,2,Appartement,67,4,,,,,,6.867699,47.943211
2019-1336884,2019-03-28,000001,Vente,149620,1,,CHE DE PEUTE GOUTTE,0043,88310,88500,Ventron,88,,,88500000AK0021,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867699,47.943211
2019-1336884,2019-03-28,000001,Vente,149620,1,,CHE DE PEUTE GOUTTE,0043,88310,88500,Ventron,88,,,88500000AK0021,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867699,47.943211
2019-1336935,2019-06-14,000001,Vente,172310,6,,CHE DU PETIT CHETY,0041,88310,88500,Ventron,88,,,88500000AM0210,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,757,6.880946,47.930799
2019-1336942,2019-06-04,000001,Vente,111000,3,,CHE DU CHARON,0008,88310,88500,Ventron,88,,,88500000AI0464,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1096,6.851129,47.943643
2019-1336944,2019-06-03,000001,Vente,37000,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0436,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.876254,47.937556
2019-1336944,2019-06-03,000001,Vente,37000,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0437,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.876076,47.937348
2019-1336946,2019-06-17,000001,Vente,146000,24,,CHE DES PETITS PRES,0042,88310,88500,Ventron,88,,,88500000AC0441,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.877892,47.935827
2019-1336946,2019-06-17,000001,Vente,146000,24,,CHE DES PETITS PRES,0042,88310,88500,Ventron,88,,,88500000AC0441,,,3,66.31,,,,,,,,,1,2,Appartement,63,3,,,,,,6.877892,47.935827
2019-1336946,2019-06-17,000001,Vente,146000,24,,CHE DES PETITS PRES,0042,88310,88500,Ventron,88,,,88500000AC0441,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.877892,47.935827
2019-1336980,2019-06-12,000001,Vente,153000,,,SOUS LA MALCOSTE,B092,88310,88500,Ventron,88,,,88500000AI0526,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.83925,47.942736
2019-1336980,2019-06-12,000001,Vente,153000,2,,CHE DE VIEILLE RTE DU MENIL,0066,88310,88500,Ventron,88,,,88500000AI0790,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,897,6.839042,47.942806
2019-1337110,2019-07-08,000001,Vente,550,,,SOUS LA MALCOSTE,B092,88310,88500,Ventron,88,,,88500000AI0791,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.83872,47.94287
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1135,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,564,6.872262,47.940235
2019-1337116,2019-07-12,000001,Vente,119000,2,,PL DE L EGLISE,0022,88310,88500,Ventron,88,,,88500000AB0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,564,6.872262,47.940235
2019-1337292,2019-08-06,000001,Vente,232000,,,LES RONDS CHETYS,B087,88310,88500,Ventron,88,,,88500000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.864791,47.927317
2019-1337292,2019-08-06,000001,Vente,232000,,,LES RONDS CHETYS,B087,88310,88500,Ventron,88,,,88500000AD0178,,,,,,,,,,,,,0,,,,,P,prés,,,366,6.864791,47.927317
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,681,6.864355,47.927431
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,2,Appartement,142,8,S,sols,,,345,6.864355,47.927431
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,345,6.864355,47.927431
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,6.864355,47.927431
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,2,Appartement,142,8,P,prés,,,681,6.864355,47.927431
2019-1337292,2019-08-06,000001,Vente,232000,6,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0179,,,,,,,,,,,,,0,2,Appartement,49,2,P,prés,,,681,6.864355,47.927431
2019-1337456,2019-09-26,000001,Vente,100000,8,,RTE DE REMIREMONT,0053,88310,88500,Ventron,88,,,88500000AB0406,,,1445,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.870178,47.941375
2019-1337456,2019-09-26,000001,Vente,100000,8,,RTE DE REMIREMONT,0053,88310,88500,Ventron,88,,,88500000AB0406,,,1316,74.29,1333,,1339,,,,,,3,2,Appartement,47,3,,,,,,6.870178,47.941375
2019-1337477,2019-09-04,000001,Vente,238000,,,LES RONDS CHETYS,B087,88310,88500,Ventron,88,,,88500000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.865552,47.928103
2019-1337477,2019-09-04,000001,Vente,238000,10,,LOT SOUS L HERMITAGE,A001,88310,88500,Ventron,88,,,88500000AD0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2520,6.865628,47.92801
2019-1337547,2019-09-19,000001,Vente,82000,1,,CHE DES CHAUDS FOURS,0011,88310,88500,Ventron,88,,,885000000B0219,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,878,6.887136,47.928744
2019-1337547,2019-09-19,000001,Vente,82000,1,,CHE DES CHAUDS FOURS,0011,88310,88500,Ventron,88,,,885000000B0219,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,6.887136,47.928744
2019-1337614,2019-10-25,000001,Vente,300,,,PRE STYLE,B083,88310,88500,Ventron,88,,,88500000AD0328,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.868651,47.936205
2019-1337672,2019-11-05,000001,Vente,170000,15,,CHE DES GENEVRIERS,0009,88310,88500,Ventron,88,,,88500000AL0300,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,486,6.871476,47.943491
2019-1337672,2019-11-05,000001,Vente,170000,15,,CHE DES GENEVRIERS,0009,88310,88500,Ventron,88,,,88500000AL0300,,,,,,,,,,,,,0,1,Maison,117,6,L,landes,FRICH,Friche,1420,6.871476,47.943491
2019-1337745,2019-11-22,000001,Vente,170200,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0347,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.876535,47.939857
2019-1337745,2019-11-22,000001,Vente,170200,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0352,,,,,,,,,,,,,0,,,,,S,sols,,,362,6.877022,47.939264
2019-1337745,2019-11-22,000001,Vente,170200,12,B,CHE DES CHAUPROYES,0012,88310,88500,Ventron,88,,,88500000AM0428,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,66,6.878003,47.939652
2019-1337745,2019-11-22,000001,Vente,170200,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0429,,,,,,,,,,,,,0,,,,,P,prés,,,393,6.877885,47.939544
2019-1337745,2019-11-22,000001,Vente,170200,,,LES CHAUPROYES,B010,88310,88500,Ventron,88,,,88500000AM0433,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.877856,47.939457
2019-1337780,2019-11-29,000001,Vente,103000,2,,CHE DE LA MESSE,0036,88310,88500,Ventron,88,,,88500000AI0481,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,816,6.859809,47.943012
2019-1337801,2019-12-03,000001,Vente,210800,20,T,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0701,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1500,6.846392,47.942396
2019-1337801,2019-12-03,000001,Vente,210800,20,T,CD 43 LE DAVAL,0021,88310,88500,Ventron,88,,,88500000AI0701,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.846392,47.942396
2019-1337856,2019-11-29,000001,Vente,160000,45,,CHE DU RUPT DU MOULIN,0056,88310,88500,Ventron,88,,,88500000AM0261,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,750,6.880382,47.932103
2019-1337917,2019-12-20,000001,Vente,95000,,,PRE DELON,B066,88310,88500,Ventron,88,,,88500000AM0431,,,,,,,,,,,,,0,,,,,J,jardins,,,575,6.883054,47.930842
2019-1337917,2019-12-20,000001,Vente,95000,,,PRE DELON,B066,88310,88500,Ventron,88,,,88500000AM0431,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.883054,47.930842
2019-1337953,2019-12-23,000001,Vente,115000,,,LA VOIE,B099,88310,88500,Ventron,88,,,885000000B0131,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.88623,47.928511
2019-1337953,2019-12-23,000001,Vente,115000,12,B,RTE DE FRERE JOSEPH,0027,88310,88500,Ventron,88,,,885000000B0208,,,,,,,,,,,,,0,1,Maison,177,6,P,prés,,,947,6.885862,47.928494
2019-1337953,2019-12-23,000001,Vente,115000,12,B,RTE DE FRERE JOSEPH,0027,88310,88500,Ventron,88,,,885000000B0208,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,6.885862,47.928494
2019-1337953,2019-12-23,000001,Vente,115000,,,LA VOIE,B099,88310,88500,Ventron,88,,,885000000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.88527,47.928679
