id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175504,2021-04-13,000001,Vente,94200,5,,RUE DU BUISSON,0009,70210,70338,Melincourt,70,,,703380000E1157,,,,,,,,,,,,,0,1,Maison,104,5,L,landes,,,741,6.129495,47.883515
2021-1175504,2021-04-13,000001,Vente,94200,5,,RUE DU BUISSON,0009,70210,70338,Melincourt,70,,,703380000E1157,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,374,6.129495,47.883515
2021-1176856,2021-06-11,000001,Vente,103000,10,,RTE DE POLAINCOURT,0060,70210,70338,Melincourt,70,,,703380000E0758,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1060,6.126394,47.884301
2021-1176856,2021-06-11,000001,Vente,103000,10,,RTE DE POLAINCOURT,0060,70210,70338,Melincourt,70,,,703380000E0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,6.126394,47.884301
2021-1177853,2021-08-25,000001,Vente,125000,5,,RUE DE L ETUDE,0035,70210,70338,Melincourt,70,,,703380000E1164,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,6.131775,47.884915
2021-1177853,2021-08-25,000001,Vente,125000,5,,RUE DE L ETUDE,0035,70210,70338,Melincourt,70,,,703380000E1164,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,,,2306,6.131775,47.884915
2021-1177853,2021-08-25,000001,Vente,125000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1274,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.131847,47.884667
2021-1178102,2021-08-13,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0884,,,,,,,,,,,,,0,,,,,J,jardins,,,323,6.129142,47.885819
2021-1178102,2021-08-13,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0885,,,,,,,,,,,,,0,,,,,S,sols,,,392,6.129287,47.885775
2021-1178102,2021-08-13,000001,Vente,75000,27,,GRANDE RUE,0040,70210,70338,Melincourt,70,,,703380000E1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.128982,47.885621
2021-1178102,2021-08-13,000001,Vente,75000,27,,GRANDE RUE,0040,70210,70338,Melincourt,70,,,703380000E1072,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,376,6.128982,47.885621
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,12879,6.125901,47.895789
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5693,6.125901,47.895789
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,8543,6.125901,47.895789
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,2739,6.121126,47.895439
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,6.121126,47.895439
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,1214,6.121126,47.895439
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,4164,6.121126,47.895439
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,18967,6.117599,47.898201
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,14742,6.117599,47.898201
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,6296,6.117599,47.898201
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,9683,6.117599,47.898201
2021-1178994,2021-10-07,000001,Vente,49311,,,LA GRANGEOTTE,B088,70210,70338,Melincourt,70,,,70338000ZO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10977,6.117599,47.898201
2021-1178994,2021-10-07,000001,Vente,49311,,,SUR LONGEFIN,B099,70210,70338,Melincourt,70,,,70338000ZX0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3712,6.124746,47.893761
2021-1178994,2021-10-07,000001,Vente,49311,,,SUR LONGEFIN,B099,70210,70338,Melincourt,70,,,70338000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,35539,6.124746,47.893761
2021-1178994,2021-10-07,000001,Vente,49311,,,SUR LONGEFIN,B099,70210,70338,Melincourt,70,,,70338000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,36266,6.124746,47.893761
2021-1178994,2021-10-07,000001,Vente,49311,,,SUR LONGEFIN,B099,70210,70338,Melincourt,70,,,70338000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,36603,6.124746,47.893761
2021-1178994,2021-10-07,000001,Vente,49311,,,SUR LONGEFIN,B099,70210,70338,Melincourt,70,,,70338000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,5842,6.124746,47.893761
2021-1179804,2021-11-18,000001,Vente,300,,,DERRIERE LE CHANOIS,B073,70210,70338,Melincourt,70,,,70338000ZS0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,6.138062,47.893453
2021-1180578,2021-12-30,000001,Vente,11200,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,1968,6.108725,47.885578
2021-1180578,2021-12-30,000001,Vente,11200,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,6033,6.108725,47.885578
2021-1180578,2021-12-30,000001,Vente,11200,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,34857,6.109764,47.88517
2021-1180578,2021-12-30,000001,Vente,11200,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2477,6.109764,47.88517
2021-1180578,2021-12-30,000001,Vente,11200,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,3631,6.109764,47.88517
