siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005718,00018,21800571800018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006350,00014,26800635000014,O,1983-03-01,NN,,,2020-12-18T09:30:06,true,4,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001488,00014,29800148800014,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,1986-05-27,F,,,,,90.12,NAP,N,,,0,,,,,,
325279834,00015,32527983400015,O,1982-07-10,NN,,,2006-10-27T01:33:18,true,3,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343193074,00014,34319307400014,O,1987-10-01,01,2020,,2022-08-29T09:28:08,true,5,,165,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.853525,49.798265,0.94,street,Grande Rue 80290 Offignies,80604_0080,G,GRANDE RUE,
381283399,00016,38128339900016,O,1991-02-01,NN,,,,true,1,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393537881,00012,39353788100012,O,1993-11-16,NN,,,,true,3,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398913152,00011,39891315200011,O,1994-10-01,NN,,,2012-04-15T04:43:48,true,4,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400497384,00018,40049738400018,O,1995-03-01,NN,,,2014-05-15T03:40:52,true,5,LE GRAND SEBLE,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,1.845882,49.79235,0.93,street,Le Grand Sèble 80290 Offignies,80604_B008,D,LE GRAND SEBLE,
400605515,00016,40060551500016,O,1995-03-01,NN,,,2008-01-04T19:31:45,true,3,LE GRAND SEBLE,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845882,49.79235,0.93,street,Le Grand Sèble 80290 Offignies,80604_B008,D,LE GRAND SEBLE,
415363563,00016,41536356300016,O,1997-01-01,NN,,,2008-01-04T23:03:12,true,3,,,,RUE,DU 9E BCA,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.849223,49.799586,0.93,street,Rue du 9e Bca 80290 Offignies,80604_4fmp1a,G,RUE DU 9E BCA,
428534382,00018,42853438200018,O,1968-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438827891,00013,43882789100013,O,2001-07-01,NN,,,2020-08-25T10:25:38,true,5,,,,RUE,DU NEUVIEME BCA,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.849223,49.799586,0.48,street,Rue du 9e Bca 80290 Offignies,80604_4fmp1a,G,RUE DU 9E BCA,
442058384,00029,44205838400029,O,2008-05-05,,,,2008-10-27T13:53:20,true,2,,136,,,LE GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,68.31Z,NAFRev2,N,1.845747,49.792266,0.93,housenumber,136 Le Grand Sèble 80290 Offignies,80604_b008_00136,G,136 LE GRAND SEBLE,
483510491,00010,48351049100010,O,2005-07-01,NN,,,2021-12-10T16:21:13,true,2,,176,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.854385,49.797785,0.94,housenumber,176 Grande Rue 80290 Offignies,80604_0080_00176,G,176 GRANDE RUE,
483510491,00028,48351049100028,O,2016-10-01,,,,2016-11-03T09:51:21,false,1,,176,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,1.854385,49.797785,0.94,housenumber,176 Grande Rue 80290 Offignies,80604_0080_00176,G,176 GRANDE RUE,
491302477,00014,49130247700014,O,2006-07-01,,,,2022-06-04T13:06:56,true,3,,26,,RUE,DU 9 EME BCA,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.849069,49.799335,0.72,housenumber,26 Rue du 9e Bca 80290 Offignies,80604_4fmp1a_00026,G,26 RUE DU 9E BCA,
538160524,04485,53816052404485,O,2022-03-10,,,,2022-03-23T04:02:35,false,1,CHEZ MAREST LOIC BAT 2,26,,RUE,DU 9E BCA,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,1.849069,49.799335,0.93,housenumber,26 Rue du 9e Bca 80290 Offignies,80604_4fmp1a_00026,G,26 RUE DU 9E BCA,
538160656,03834,53816065603834,O,2022-03-10,,,,2022-03-28T12:28:53,false,1,CHEZ MAREST LOIC BAT 1,26,,RUE,DU 9E BCA,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,1.849069,49.799335,0.93,housenumber,26 Rue du 9e Bca 80290 Offignies,80604_4fmp1a_00026,G,26 RUE DU 9E BCA,
601710593,00018,60171059300018,O,,NN,,,,true,1,,,,,,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
751082173,00012,75108217300012,O,2012-04-01,,,,2020-03-17T04:01:10,true,2,,,,RUE,DU GRAND SERBE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.847633,49.795942,0.74,street,Rue du Grand Sèble 80290 Offignies,80604_0061,G,RUE DU GRAND SEBLE,
789049871,00021,78904987100021,O,2012-12-24,,,,2015-08-25T08:53:34,true,1,,163,,IMP,LE GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,47.99A,NAFRev2,N,1.845882,49.79235,0.59,street,Le Grand Sèble 80290 Offignies,80604_B008,G,LE GRAND SEBLE,
794210583,00017,79421058300017,O,2013-07-01,,,,2022-01-01T14:04:13,true,2,,176,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,1.854385,49.797785,0.94,housenumber,176 Grande Rue 80290 Offignies,80604_0080_00176,G,176 GRANDE RUE,
798289070,00046,79828907000046,O,2015-11-13,,,,2015-11-19T10:32:15,false,1,,,,,PARCELLE ZL1 LES DOUZE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803776608,00025,80377660800025,O,2019-01-01,,,,2019-03-20T11:47:26,true,1,,84,,RUE,DU GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.847633,49.795942,0.82,street,Rue du Grand Sèble 80290 Offignies,80604_0061,G,RUE DU GRAND SEBLE,
808775829,00019,80877582900019,O,2014-12-08,,,,2021-04-27T08:47:57,true,1,,248,,,RUE DU GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,68.20B,NAFRev2,N,1.84712,49.794918,0.93,housenumber,248 Rue du Grand Sèble 80290 Offignies,80604_0061_00248,G,248 RUE DU GRAND SEBLE,
818025322,00012,81802532200012,O,2016-01-01,,,,2021-01-12T08:38:39,true,2,,118,,,RUE DE L'EGLISE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,85.51Z,NAFRev2,N,1.848316,49.798535,0.94,housenumber,118 Rue de l’Église 80290 Offignies,80604_0020_00118,G,118 RUE DE L EGLISE,
841943335,00015,84194333500015,O,2018-09-01,01,2020,,2022-08-29T10:29:03,true,1,,165,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,1.853525,49.798265,0.94,street,Grande Rue 80290 Offignies,80604_0080,G,GRANDE RUE,
841984461,00019,84198446100019,O,2018-09-01,,,,2018-10-05T03:50:26,true,1,,165,,,GRANDE RUE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.42Z,NAFRev2,N,1.853525,49.798265,0.94,street,Grande Rue 80290 Offignies,80604_0080,G,GRANDE RUE,
892785098,00013,89278509800013,O,2021-01-01,,,7420ZR,2021-02-19T08:47:44,true,1,,248,,RUE,DU GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,COCOON DE VIE PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.84712,49.794918,0.93,housenumber,248 Rue du Grand Sèble 80290 Offignies,80604_0061_00248,G,248 RUE DU GRAND SEBLE,
899003198,00012,89900319800012,O,2021-04-27,,,1813ZB,2021-05-05T11:19:22,true,1,,143,,,LE GRAND SEBLE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,LA GRIBOUILLE,90.03A,NAFRev2,N,1.847611,49.795815,0.78,housenumber,143 Rue du Grand Sèble 80290 Offignies,80604_0061_00143,G,143 RUE DU GRAND SEBLE,
908608177,00014,90860817700014,O,2022-01-01,,,,2022-05-10T04:32:20,true,2,,113,,RUE,DE L'EGLISE,80290,OFFIGNIES,,,80604,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,1.849319,49.798441,0.94,housenumber,113 Rue de l’Église 80290 Offignies,80604_0020_00113,G,113 RUE DE L EGLISE,
