id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852059,2021-01-04,000001,Vente,76000,9,,RTE DE LA BRASARDIERE,0012,50200,50568,Saussey,50,,,505680000B1070,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1345,-1.429872,49.003873
2021-852252,2021-02-05,000001,Vente,425000,,,LE GRAND JARDIN,B313,50200,50568,Saussey,50,,,505680000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-1.433931,49.016641
2021-852252,2021-02-05,000001,Vente,425000,,,FERME DE L ERMITAGE,B010,50200,50568,Saussey,50,,,505680000B0484,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-1.433554,49.016613
2021-852252,2021-02-05,000001,Vente,425000,1,,RUE HEURTAUX,0021,50200,50568,Saussey,50,,,505680000B0485,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,1396,-1.433654,49.016949
2021-852252,2021-02-05,000001,Vente,425000,,,RTE DE COUTANCES,0023,50200,50568,Saussey,50,,,505680000B0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,-1.433509,49.017281
2021-852252,2021-02-05,000001,Vente,425000,,,LE CHAMPGOUTTE,B235,50200,50568,Saussey,50,,,505680000B0770,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,426,-1.433417,49.01649
2021-852252,2021-02-05,000001,Vente,425000,,,LE CHAMPGOUTTE,B235,50200,50568,Saussey,50,,,505680000B0771,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,882,-1.433405,49.017293
2021-852854,2021-04-16,000001,Vente,3900,,,PRUILLERIE,B553,50200,50568,Saussey,50,,,505680000C0925,,,,,,,,,,,,,0,,,,,P,prés,,,7310,-1.412372,49.013868
2021-852959,2021-04-29,000001,Vente,180000,16,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1269,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1500,-1.424643,49.010416
2021-852959,2021-04-29,000001,Vente,180000,16,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1269,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,489,-1.424643,49.010416
2021-852959,2021-04-29,000001,Vente,180000,16,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1269,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.424643,49.010416
2021-853026,2021-05-07,000001,Vente,5000,,,LA GAUDERIE,B120,50200,50568,Saussey,50,,,505680000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.432183,49.007296
2021-853060,2021-05-07,000001,Vente,70000,,,LE CLOSET,B267,50200,50568,Saussey,50,,,505680000C1273,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,742,-1.42611,49.01
2021-853210,2021-05-12,000001,Vente,15000,,,BRETEVILLE,B005,50200,50568,Saussey,50,,,505680000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.441677,49.008838
2021-853687,2021-06-15,000001,Vente,900,,,LA PEPINIERE,B173,50200,50568,Saussey,50,,,505680000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-1.430156,49.018199
2021-854312,2021-06-17,000001,Vente,3200,,,LA GRANDE LANDE,B130,50200,50568,Saussey,50,,,505680000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-1.426698,49.022974
2021-854525,2021-06-30,000001,Vente,2300,,,LE JARDIN HODEY,B394,50200,50568,Saussey,50,,,505680000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,760,-1.417334,49.007708
2021-854525,2021-06-30,000001,Vente,2300,,,LE GRAND JARDIN,B313,50200,50568,Saussey,50,,,505680000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.416919,49.007625
2021-854569,2021-06-22,000001,Vente,2700,,,LE BOIS,B224,50200,50568,Saussey,50,,,505680000C0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,-1.417706,49.010859
2021-854739,2021-06-29,000001,Vente,2500,,,LA GRANDE LANDE,B130,50200,50568,Saussey,50,,,505680000C0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4640,-1.430279,49.018626
2021-854739,2021-06-29,000001,Vente,2500,,,LA GRANDE LANDE,B130,50200,50568,Saussey,50,,,505680000C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,-1.430089,49.01869
2021-855189,2021-07-06,000001,Vente,11000,,,LE PRE HINARD,B466,50200,50568,Saussey,50,,,505680000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,6640,-1.416714,49.004238
2021-856796,2021-08-05,000001,Vente,5318,,,LA LANDE D YMOUVILLE,B147,50200,50568,Saussey,50,,,505680000B0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,-1.432935,48.997753
2021-856796,2021-08-05,000001,Vente,5318,,,LA LANDE DE SAUSSAY,B148,50200,50568,Saussey,50,,,505680000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.433051,48.99826
2021-856796,2021-08-05,000001,Vente,5318,,,LA LANDE DE SAUSSAY,B148,50200,50568,Saussey,50,,,505680000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.433523,48.998197
2021-856800,2021-07-20,000001,Vente,2755,,,LE CLOS MALIN,B260,50200,50568,Saussey,50,,,505680000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,4919,-1.428286,49.00295
2021-857700,2021-08-31,000001,Vente,4000,,,LA CATERIE,B066,50200,50568,Saussey,50,,,505680000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.440276,49.014537
2021-857700,2021-08-31,000001,Vente,4000,,,LE PETIT FOURNEAU,B423,50200,50568,Saussey,50,,,505680000B0444,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4560,-1.439958,49.014752
2021-857700,2021-08-31,000001,Vente,4000,,,LE BOIS,B224,50200,50568,Saussey,50,,,505680000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.438917,49.014822
2021-859875,2021-10-15,000001,Vente,158000,6,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1229,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1427,-1.426963,49.010503
2021-859875,2021-10-15,000001,Vente,158000,6,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1229,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-1.426963,49.010503
2021-860560,2021-10-27,000001,Vente,130000,,,LE GRAND MOULIN,B318,50200,50568,Saussey,50,,,505680000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,504,-1.429316,49.005245
2021-860560,2021-10-27,000001,Vente,130000,6,,RTE DE LA MALFIANCE,0011,50200,50568,Saussey,50,,,505680000B0742,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1018,-1.429026,49.005436
2021-860560,2021-10-27,000001,Vente,130000,,,LES CINQ VERGEES,B497,50200,50568,Saussey,50,,,505680000B0836,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,144,-1.428893,49.005494
2021-861331,2021-11-19,000001,Vente,166000,2,,CHE DU BAS DE SAUSSEY,0017,50200,50568,Saussey,50,,,505680000B0839,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,-1.43032,49.000669
2021-861331,2021-11-19,000001,Vente,166000,2,,CHE DU BAS DE SAUSSEY,0017,50200,50568,Saussey,50,,,505680000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.43032,49.000669
2021-861331,2021-11-19,000001,Vente,166000,2,,CHE DU BAS DE SAUSSEY,0017,50200,50568,Saussey,50,,,505680000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.43032,49.000669
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.423505,49.011246
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1282,,,,,,,,,,,,,0,,,,,P,prés,,,4306,-1.424781,49.011511
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1284,,,,,,,,,,,,,0,,,,,P,prés,,,203,-1.425036,49.010956
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1286,,,,,,,,,,,,,0,,,,,P,prés,,,3646,-1.42457,49.011226
2021-861512,2021-11-15,000001,Vente,20468,21,,RUE DU MONT RAINFER,0025,50200,50568,Saussey,50,,,505680000C1289,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-1.424899,49.010728
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1293,,,,,,,,,,,,,0,,,,,P,prés,,,165,-1.425214,49.010775
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1294,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.425027,49.010808
2021-861512,2021-11-15,000001,Vente,20468,,,LA HOGUETTE,B139,50200,50568,Saussey,50,,,505680000C1296,,,,,,,,,,,,,0,,,,,P,prés,,,2499,-1.42387,49.011196
