id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-156616,2020-01-17,000001,Vente,192500,4,,RUE MARCEAU,0380,13110,13077,Port-de-Bouc,13,,,13077000AA0306,,,16,68.43,,,,,,,,,1,2,Appartement,69,3,,,,,,4.97741,43.401302
2020-156616,2020-01-17,000001,Vente,192500,4,,RUE LAFAYETTE,0350,13110,13077,Port-de-Bouc,13,,,13077000AA0306,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.97741,43.401302
2020-156616,2020-01-17,000001,Vente,192500,4,,RUE LAFAYETTE,0350,13110,13077,Port-de-Bouc,13,,,13077000AA0306,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.97741,43.401302
2020-156640,2020-01-21,000001,Vente,439500,9663,,RUE DE L ARAMONAIS,0054,13110,13077,Port-de-Bouc,13,,,13077000AS0149,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,861,4.979901,43.420656
2020-156734,2020-01-27,000001,Vente,210000,1,,RUE ANATOLE FRANCE,0035,13110,13077,Port-de-Bouc,13,,,13077000AL0054,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,524,4.986375,43.413356
2020-156770,2020-01-21,000001,Vente,91018,6,,RUE MICHEL RUIZ,0450,13110,13077,Port-de-Bouc,13,,,13077000AC0241,,,3,78.62,,,,,,,,,1,2,Appartement,85,3,,,,,,4.980275,43.405566
2020-156770,2020-01-21,000001,Vente,91018,6,,RUE MICHEL RUIZ,0450,13110,13077,Port-de-Bouc,13,,,13077000AC0241,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.980275,43.405566
2020-156817,2020-01-27,000001,Vente,107585,4,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,120,,173,65.86,,,,,,,2,2,Appartement,64,3,,,,,,4.981643,43.405825
2020-156817,2020-01-27,000001,Vente,107585,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2020-156877,2020-01-10,000001,Vente,135000,9012,,IMP GUY MOCQUET,0292,13110,13077,Port-de-Bouc,13,,,13077000AH0355,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,71,4.993729,43.411003
2020-156915,2020-01-28,000001,Vente,127000,45,,CITE SAINT-GOBAIN,A060,13110,13077,Port-de-Bouc,13,,,13077000AI0464,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,203,4.983463,43.40916
2020-156953,2020-02-07,000001,Vente,1.2,56,,BD DE L'ENGRENIER,0191,13110,13077,Port-de-Bouc,13,,,13077000AR0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1520,0,S,sols,,,2392,4.986204,43.421571
2020-156966,2020-02-04,000001,Vente,64000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2020-156966,2020-02-04,000001,Vente,64000,9105,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,83,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.982684,43.41515
2020-157004,2020-01-16,000001,Vente,280000,5,,RUE JOSEPH NEGRO,0333,13110,13077,Port-de-Bouc,13,,,13077000AL0003,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,702,4.979941,43.417497
2020-157007,2020-02-18,000001,Vente,10140,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C1048,,,,,,,,,,,,,0,,,,,L,landes,,,14485,4.995979,43.435494
2020-157022,2020-02-07,000001,Vente,105000,1,,RUE THEODORE AUBANEL,0730,13110,13077,Port-de-Bouc,13,,,13077000AC0148,,,4,46.6,,,,,,,,,1,2,Appartement,50,2,,,,,,4.985038,43.404507
2020-157024,2020-02-07,000001,Vente,80000,30,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0202,,,107,,108,,,,,,,,2,2,Appartement,93,5,,,,,,,
2020-157031,2020-01-31,000001,Vente,270000,50,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AK0275,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,443,4.978909,43.418444
2020-157031,2020-01-31,000001,Vente,270000,50,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AK0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,4.978909,43.418444
2020-157038,2020-02-03,000001,Vente,240000,9469,,AV DE LA PROVENCE,0622,13110,13077,Port-de-Bouc,13,,,13077000AM0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990637,43.419489
2020-157038,2020-02-03,000001,Vente,240000,9469,,AV DE LA PROVENCE,0622,13110,13077,Port-de-Bouc,13,,,13077000AM0003,,,23,82.6,,,,,,,,,1,2,Appartement,80,4,,,,,,4.990637,43.419489
2020-157038,2020-02-03,000001,Vente,240000,9469,,AV DE LA PROVENCE,0622,13110,13077,Port-de-Bouc,13,,,13077000AM0003,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990637,43.419489
2020-157056,2020-01-29,000001,Vente,165000,44,,AV MAURICE THOREZ,0435,13110,13077,Port-de-Bouc,13,,,13077000AA0010,,,9,,,,,,,,,,1,2,Appartement,98,3,,,,,,,
2020-157056,2020-01-29,000001,Vente,165000,44,,AV MAURICE THOREZ,0435,13110,13077,Port-de-Bouc,13,,,13077000AA0010,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-157079,2020-01-27,000001,Vente,46000,9001,,RES LOU MISTRAOU,A052,13110,13077,Port-de-Bouc,13,,,13077000AH0423,,,52,115.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.989622,43.410549
2020-157105,2020-01-30,000001,Vente,72500,36,,RUE NATIONALE,0500,13110,13077,Port-de-Bouc,13,,,13077000AA0182,,,2,57.71,,,,,,,,,1,2,Appartement,52,2,,,,,,4.980813,43.401146
2020-157109,2020-01-27,000001,Vente,243800,31,,LOT LES GENETS,A055,13110,13077,Port-de-Bouc,13,,,13077000AH0118,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,173,4.998125,43.409837
2020-157110,2020-01-27,000001,Vente,92000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,57,,65,60.25,,,,,,,2,2,Appartement,60,3,,,,,,4.990998,43.412881
2020-157110,2020-01-27,000001,Vente,92000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-157309,2020-02-11,000001,Vente,180000,9420,,AV FREDERIC MISTRAL,0215,13110,13077,Port-de-Bouc,13,,,13077000AK0357,,,4,77.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,500,0,,,,,,4.973567,43.414874
2020-157317,2020-02-12,000001,Vente,196000,9018,,LA GRAND COLLE,B008,13110,13077,Port-de-Bouc,13,,,13077000AS0085,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,4.986931,43.416287
2020-157324,2020-02-13,000001,Vente en l'état futur d'achèvement,219000,5,,RUE FRANCOIS CAPARROS,0219,13110,13077,Port-de-Bouc,13,,,13077000AP0132,,,33,,,,,,,,,,1,,,,,,,,,,4.993364,43.418656
2020-157324,2020-02-13,000001,Vente en l'état futur d'achèvement,219000,5,,RUE FRANCOIS CAPARROS,0219,13110,13077,Port-de-Bouc,13,,,13077000AP0132,,,34,,,,,,,,,,1,,,,,,,,,,4.993364,43.418656
2020-157324,2020-02-13,000001,Vente en l'état futur d'achèvement,219000,5,,RUE FRANCOIS CAPARROS,0219,13110,13077,Port-de-Bouc,13,,,13077000AP0132,,,3,,,,,,,,,,1,,,,,,,,,,4.993364,43.418656
2020-157328,2020-02-10,000001,Vente,66000,3,,IMP DES COMTES,0125,13110,13077,Port-de-Bouc,13,,,13077000AE0054,,,5,67.5,,,,,,,,,1,1,Maison,80,2,,,,,,5.000676,43.410171
2020-157423,2020-02-18,000001,Vente,245000,9356,,ALL DE LA SALADELLE,0682,13110,13077,Port-de-Bouc,13,,,13077000AS0049,,,19,90.54,,,,,,,,,1,1,Maison,88,5,,,,,,4.984479,43.417922
2020-157483,2020-03-03,000001,Vente,1,,,CARCARAS,B003,13110,13077,Port-de-Bouc,13,,,13077000AO0146,,,,,,,,,,,,,0,,,,,T,terres,,,3768,5.003287,43.422226
2020-157483,2020-03-03,000001,Vente,1,,,CARCARAS,B003,13110,13077,Port-de-Bouc,13,,,13077000AO0150,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.002686,43.4225
2020-157483,2020-03-03,000001,Vente,1,,,CARCARAS,B003,13110,13077,Port-de-Bouc,13,,,13077000AO0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.999704,43.42414
2020-157483,2020-03-03,000001,Vente,1,9197,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31777,5.002511,43.423674
2020-157483,2020-03-03,000001,Vente,1,9197,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31777,5.002511,43.423674
2020-157483,2020-03-03,000001,Vente,1,9197,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31777,5.002511,43.423674
2020-157483,2020-03-03,000001,Vente,1,,,CARCARAS,B003,13110,13077,Port-de-Bouc,13,,,13077000AO0446,,,,,,,,,,,,,0,,,,,S,sols,,,1186,5.002914,43.42209
2020-157484,2020-03-03,000001,Vente,,,,RUE ALBERT REY,0010,13110,13077,Port-de-Bouc,13,,,13077000AA0329,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.979288,43.40149
2020-157485,2020-03-03,000002,Vente,1240,16,,AV DE LA MERINDOLE,0441,13110,13077,Port-de-Bouc,13,,,13077000AS0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8120,0,S,sols,,,62,,
2020-157504,2020-03-13,000001,Vente,130200,,,AV GENERAL DE GAULLE,0281,13110,13077,Port-de-Bouc,13,,,13077000AC0002,,,,,,,,,,,,,0,,,,,L,landes,,,4340,4.978607,43.40764
2020-157505,2020-02-21,000001,Vente,184000,6,,RUE DE TURENNE,0760,13110,13077,Port-de-Bouc,13,,,13077000AA0025,,,2,,6,,,,,,,,2,2,Appartement,45,1,,,,,,4.98078,43.402828
2020-157505,2020-02-21,000001,Vente,184000,6,,RUE DE TURENNE,0760,13110,13077,Port-de-Bouc,13,,,13077000AA0025,,,1,,3,,5,,,,,,3,2,Appartement,75,5,,,,,,4.98078,43.402828
2020-157505,2020-02-21,000001,Vente,184000,6,,RUE DE TURENNE,0760,13110,13077,Port-de-Bouc,13,,,13077000AA0025,,,4,,,,,,,,,,1,2,Appartement,20,2,,,,,,4.98078,43.402828
2020-157519,2020-02-21,000001,Vente,247000,11,,ALL DES LAVANDES,0364,13110,13077,Port-de-Bouc,13,,,13077000AM0062,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,257,4.99204,43.417523
2020-157608,2020-03-13,000001,Vente,387000,14,,IMP FRANZ LISZT,0306,13110,13077,Port-de-Bouc,13,,,13077000AT0083,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,529,4.978507,43.426462
2020-157615,2020-03-17,000001,Vente,351000,1,,LOT LE MICOCOULIER,A054,13110,13077,Port-de-Bouc,13,,,13077000AO0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.003988,43.421409
2020-157615,2020-03-17,000001,Vente,351000,1,,LOT LE MICOCOULIER,A054,13110,13077,Port-de-Bouc,13,,,13077000AO0066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,455,5.003988,43.421409
2020-157671,2020-04-14,000001,Vente,85000,9109,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,157,82.57,,,,,,,,,1,2,Appartement,78,4,,,,,,4.982684,43.41515
2020-157671,2020-04-14,000001,Vente,85000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2020-157683,2020-02-25,000001,Vente en l'état futur d'achèvement,182750,1,,RUE ALBERT DOMENECH,0006,13110,13077,Port-de-Bouc,13,,,13077000AP0133,,,16,,,,,,,,,,1,,,,,,,,,,4.994414,43.418846
2020-157683,2020-02-25,000001,Vente en l'état futur d'achèvement,182750,1,,RUE ALBERT DOMENECH,0006,13110,13077,Port-de-Bouc,13,,,13077000AP0133,,,36,,,,,,,,,,1,,,,,,,,,,4.994414,43.418846
2020-157683,2020-02-25,000001,Vente en l'état futur d'achèvement,182750,1,,RUE ALBERT DOMENECH,0006,13110,13077,Port-de-Bouc,13,,,13077000AP0133,,,39,,,,,,,,,,1,,,,,,,,,,4.994414,43.418846
2020-157714,2020-04-29,000001,Vente,260050,93,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0396,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,222,5.003986,43.423084
2020-157714,2020-04-29,000001,Vente,260050,93,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,5.003986,43.423084
2020-157723,2020-03-04,000001,Vente,140000,22,,RUE FRANCIS DE FABRITIS,0155,13110,13077,Port-de-Bouc,13,,,13077000AM0161,,,20,,29,82.48,,,,,,,2,2,Appartement,81,5,,,,,,4.989272,43.416826
2020-157723,2020-03-04,000001,Vente,140000,2,,RUE FRANCIS DE FABRITIS,0155,13110,13077,Port-de-Bouc,13,,,13077000AM0161,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989272,43.416826
2020-157738,2020-02-26,000001,Vente,300000,9207,,RUE MAX DORMOY,0420,13110,13077,Port-de-Bouc,13,,,13077000AC0015,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,513,4.98046,43.407191
2020-157740,2020-03-10,000001,Vente,130500,9001,,RES LOU MISTRAOU,A052,13110,13077,Port-de-Bouc,13,,,13077000AH0423,,,37,,55,64.76,,,,,,,2,2,Appartement,63,3,,,,,,4.989622,43.410549
2020-157746,2020-03-06,000001,Vente,110000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,103,69.18,95,,,,,,,,2,2,Appartement,69,4,,,,,,4.990998,43.412881
2020-157746,2020-03-06,000001,Vente,110000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-157760,2020-05-12,000001,Vente,70000,45,,AV P VAILLANT COUTURIER,0560,13110,13077,Port-de-Bouc,13,,,13077000AI0465,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.983444,43.409027
2020-157810,2020-04-27,000001,Vente,322500,9723,,AV FREDERIC MISTRAL,0215,13110,13077,Port-de-Bouc,13,,,13077000AK0366,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1000,4.973894,43.41241
2020-157810,2020-04-27,000001,Vente,322500,9723,,AV FREDERIC MISTRAL,0215,13110,13077,Port-de-Bouc,13,,,13077000AK0366,,,,,,,,,,,,,0,1,Maison,97,6,AG,terrains d'agrément,,,1111,4.973894,43.41241
2020-157822,2020-03-05,000001,Vente,326750,8,,RUE VAN GOGH,0775,13110,13077,Port-de-Bouc,13,,,13077000AN0417,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,505,5.000885,43.415517
2020-157824,2020-05-11,000001,Vente,120000,10,,TRA DU CANALET,0084,13110,13077,Port-de-Bouc,13,,,13077000AH0192,,,1,68.04,,,,,,,,,1,2,Appartement,61,2,,,,,,4.994915,43.41113
2020-157824,2020-05-11,000001,Vente,120000,10,,TRA DU CANALET,0084,13110,13077,Port-de-Bouc,13,,,13077000AH0192,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.994915,43.41113
2020-157861,2020-05-15,000001,Vente,182000,9001,,LOT LA BASTIDE,A006,13110,13077,Port-de-Bouc,13,,,13077000AM0212,,,10,,,,,,,,,,1,1,Maison,87,1,,,,,,4.988768,43.414649
2020-157885,2020-05-13,000001,Vente,117500,4,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,111,,164,78.4,,,,,,,2,2,Appartement,77,4,,,,,,4.981643,43.405825
2020-157885,2020-05-13,000001,Vente,117500,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2020-157885,2020-05-13,000001,Vente,117500,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2020-157904,2020-05-18,000001,Vente,89800,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,127,,135,68.3,,,,,,,2,2,Appartement,69,4,,,,,,4.990998,43.412881
2020-157904,2020-05-18,000001,Vente,89800,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-157906,2020-05-15,000001,Vente,181000,18,,RUE CHARLES SUSINI,0113,13110,13077,Port-de-Bouc,13,,,13077000AM0191,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989808,43.41541
2020-157906,2020-05-15,000001,Vente,181000,18,,RUE CHARLES SUSINI,0113,13110,13077,Port-de-Bouc,13,,,13077000AM0191,,,2,55.15,,,,,,,,,1,2,Appartement,55,3,,,,,,4.989808,43.41541
2020-157906,2020-05-15,000001,Vente,181000,18,,RUE CHARLES SUSINI,0113,13110,13077,Port-de-Bouc,13,,,13077000AM0191,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989808,43.41541
2020-157919,2020-05-22,000001,Vente,177850,2,,RUE FRANCIS DE FABRITIS,0155,13110,13077,Port-de-Bouc,13,,,13077000AM0161,,,11,81.28,3,,,,,,,,2,2,Appartement,81,5,,,,,,4.989272,43.416826
2020-157919,2020-05-22,000001,Vente,177850,2,,RUE FRANCIS DE FABRITIS,0155,13110,13077,Port-de-Bouc,13,,,13077000AM0161,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.989272,43.416826
2020-157962,2020-05-29,000001,Vente,91000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-157962,2020-05-29,000001,Vente,91000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,188,,196,59.72,,,,,,,2,2,Appartement,60,3,,,,,,4.990998,43.412881
2020-158010,2020-05-29,000001,Vente,112500,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984696,43.404267
2020-158010,2020-05-29,000001,Vente,112500,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,41,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.984696,43.404267
2020-158026,2020-05-15,000001,Vente,85000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,10,,13,,,,,,,,2,2,Appartement,53,2,,,,,,4.990998,43.412881
2020-158026,2020-05-15,000001,Vente,85000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-158069,2020-05-15,000001,Vente,255000,26,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.979315,43.416535
2020-158069,2020-05-15,000001,Vente,255000,26,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AL0225,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,419,4.979315,43.416535
2020-158069,2020-05-15,000001,Vente,255000,26,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.979315,43.416535
2020-158069,2020-05-15,000001,Vente,255000,26,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.979315,43.416535
2020-158069,2020-05-15,000001,Vente,255000,26,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AL0225,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,419,4.979315,43.416535
2020-158089,2020-05-22,000001,Vente,270000,5,,RUE DU PASCAL,0512,13110,13077,Port-de-Bouc,13,,,13077000AO0182,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,380,5.003542,43.423694
2020-158110,2020-05-25,000001,Vente,70000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2020-158110,2020-05-25,000001,Vente,70000,9112,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,204,62.79,,,,,,,,,1,2,Appartement,66,3,,,,,,4.982684,43.41515
2020-158126,2020-05-19,000001,Vente,130000,9001,,RUE MARIUS BONNET,0413,13110,13077,Port-de-Bouc,13,,,13077000AM0181,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,498,4.988637,43.415356
2020-158179,2020-05-20,000001,Vente,86085,4,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,145,,151,,,,,,,,2,2,Appartement,64,3,,,,,,4.981643,43.405825
2020-158179,2020-05-20,000001,Vente,86085,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2020-158204,2020-05-25,000001,Vente,148400,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,61,61.6,,,,,,,,,1,2,Appartement,61,3,,,,,,4.984696,43.404267
2020-158204,2020-05-25,000001,Vente,148400,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984696,43.404267
2020-158207,2020-05-25,000001,Vente,180000,26,,RUE CHARLES NEDELEC,0110,13110,13077,Port-de-Bouc,13,,,13077000AC0035,,,6,88.92,9,,,,,,,,2,2,Appartement,86,4,,,,,,4.98393,43.406554
2020-158379,2020-06-18,000001,Vente,112900,9001,,RES LOU MISTRAOU,A052,13110,13077,Port-de-Bouc,13,,,13077000AH0423,,,103,,115,,,,,,,,2,2,Appartement,89,4,,,,,,4.989622,43.410549
2020-158404,2020-05-28,000001,Vente,85000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2020-158404,2020-05-28,000001,Vente,85000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,153,,161,,,,,,,,2,2,Appartement,60,3,,,,,,4.990998,43.412881
2020-158418,2020-06-05,000001,Vente,187750,22,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0173,,,1,43.6,2,42.25,,,,,,,2,1,Maison,90,4,,,,,,4.985106,43.405666
2020-158420,2020-06-05,000001,Vente,259300,39,,CITE KUHLMANN,A040,13110,13077,Port-de-Bouc,13,,,13077000AH0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,362,4.997758,43.412282
2020-158512,2020-06-29,000001,Vente,295000,,,RUE PAUL LOMBARD,0550,13110,13077,Port-de-Bouc,13,,,13077000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.993041,43.405519
2020-158512,2020-06-29,000001,Vente,295000,5,,RUE PAUL LOMBARD,0550,13110,13077,Port-de-Bouc,13,,,13077000AD0019,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,317,4.993182,43.405565
2020-158512,2020-06-29,000001,Vente,295000,5,,RUE PAUL LOMBARD,0550,13110,13077,Port-de-Bouc,13,,,13077000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,4.993182,43.405565
2020-158513,2020-06-04,000001,Vente,85000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2020-158513,2020-06-04,000001,Vente,85000,9101,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,5,76.85,,,,,,,,,1,2,Appartement,78,4,,,,,,4.982684,43.41515
2020-158577,2020-06-12,000001,Vente,186000,11,,RUE MARECHAL JOFFRE,0400,13110,13077,Port-de-Bouc,13,,,13077000AC0290,,,1,,,,,,,,,,1,1,Maison,92,4,,,,,,4.979449,43.406045
2020-158583,2020-06-11,000001,Vente,108000,9001,,RES ANATOLE FRANCE,A033,13110,13077,Port-de-Bouc,13,,,13077000AC0217,,,127,38.95,77,,,,,,,,2,2,Appartement,42,2,,,,,,4.980982,43.404036
2020-158588,2020-06-30,000001,Vente,380000,1,B,ALL CLAUDE DEBUSSY,0121,13110,13077,Port-de-Bouc,13,,,13077000AT0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.976516,43.429051
2020-158588,2020-06-30,000001,Vente,380000,1,B,ALL CLAUDE DEBUSSY,0121,13110,13077,Port-de-Bouc,13,,,13077000AT0231,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,821,4.976516,43.429051
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.985084,43.405233
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,114,4.985084,43.405233
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,114,4.985084,43.405233
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,114,4.985084,43.405233
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,114,4.985084,43.405233
2020-158593,2020-06-25,000001,Vente,265000,34,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0164,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,114,4.985084,43.405233
2020-158612,2020-06-09,000001,Vente,112000,4,,RUE DE TURENNE,0760,13110,13077,Port-de-Bouc,13,,,13077000AA0026,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,70,4.980858,43.402758
2020-158621,2020-07-06,000001,Vente,260000,45,,AV DU PONT DU ROY,0602,13110,13077,Port-de-Bouc,13,,,13077000AK0236,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,582,4.978441,43.417522
2020-158639,2020-06-30,000001,Vente,341000,1,,ALL CLAUDE DEBUSSY,0121,13110,13077,Port-de-Bouc,13,,,13077000AT0286,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,434,4.976676,43.429068
2020-158683,2020-06-16,000001,Vente,203000,,,RUE MARIUS SALUZZO,0417,13110,13077,Port-de-Bouc,13,,,13077000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,6622,4.972961,43.416319
2020-158683,2020-06-16,000001,Vente,203000,9002,,RUE MARIUS SALUZZO,0417,13110,13077,Port-de-Bouc,13,,,13077000AK0021,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,198,4.973634,43.416155
2020-158723,2020-07-01,000001,Vente,359000,19,,CHE DE VALENTOULIN,0769,13110,13077,Port-de-Bouc,13,,,13077000AT0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,4.978284,43.429394
2020-158723,2020-07-01,000001,Vente,359000,19,,CHE DE VALENTOULIN,0769,13110,13077,Port-de-Bouc,13,,,13077000AT0243,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,994,4.978284,43.429394