siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002959,00012,21300295900012,O,1983-03-01,12,2019,,2021-10-27T08:07:44,true,4,HOTEL DE VILLE,6,,PL,DE LA MAIRIE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.4407,44.045553,0.85,housenumber,6 Place de la Mairie 30700 Saint-Quentin-la-Poterie,30295_0080_00006,G,6 PLACE DE LA MAIRIE,
213002959,00020,21300295900020,O,1983-12-21,03,2019,,2021-10-27T08:07:44,false,4,,,,AV,M BLANCHARD,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE MATERNELLE PUBLIQUE LE GRAND JARDIN,,,,85.10Z,NAFRev2,N,4.441808,44.043046,0.7,street,Avenue Marguerite Blanchard 30700 Saint-Quentin-la-Poterie,30295_0093,G,AVENUE MARGUERITE BLANCHARD,
213002959,00038,21300295900038,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002959,00046,21300295900046,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002959,00053,21300295900053,O,1992-09-01,03,2019,,2021-10-27T08:07:44,false,4,,20,,RUE,D'UZES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE PRIMAIRE PUBLIQUE LE GRAND JARDIN,,,,85.20Z,NAFRev2,N,4.443051,44.042716,0.77,street,Rue d’Uzès 30700 Saint-Quentin-la-Poterie,30295_0143,G,RUE D UZES,
213002959,00061,21300295900061,O,1996-05-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.420343,44.04718,0.47,street,Chemin des Pins de Bataille 30700 Saint-Quentin-la-Poterie,30295_0049,G,CHEMIN DES PINS DE BATAILLE,
213002959,00079,21300295900079,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2015-11-13,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.440769,44.045569,0.92,street,Place de la Mairie 30700 Saint-Quentin-la-Poterie,30295_0080,D,PLACE DE LA MAIRIE,
253003214,00017,25300321400017,O,2001-12-27,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,PL,DE LA MAIRIE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,O,4.440769,44.045569,0.84,street,Place de la Mairie 30700 Saint-Quentin-la-Poterie,30295_0080,G,PLACE DE LA MAIRIE,
263003089,00012,26300308900012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.440769,44.045569,0.92,street,Place de la Mairie 30700 Saint-Quentin-la-Poterie,30295_0080,G,PLACE DE LA MAIRIE,
273001347,00015,27300134700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.420343,44.04718,0.47,street,Chemin des Pins de Bataille 30700 Saint-Quentin-la-Poterie,30295_0049,G,CHEMIN DES PINS DE BATAILLE,
300240017,00016,30024001700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300307238,00034,30030723800034,O,1983-01-01,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,LD,LA COMBE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,4.454279,44.044645,0.92,street,Chemin sous la Combe 30700 Saint-Quentin-la-Poterie,30295_0151,G,CHEMIN SOUS LA COMBE,
300929437,00063,30092943700063,O,2016-07-01,,,,2021-02-23T10:35:49,true,1,,47,,CHE,DE LA RABADE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.10Z,NAFRev2,N,4.442806,44.040297,0.86,housenumber,47 Chemin de la Rabade 30700 Saint-Quentin-la-Poterie,30295_0117_00047,G,47 CHEMIN DE LA RABADE,
301510244,00017,30151024400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
301893525,00032,30189352500032,O,2012-12-01,,,,2021-02-23T10:36:06,true,1,,1,,AV,DU GENERAL SORBIER,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2012-12-01,A,HUNTERHOUSE,,,,85.59A,NAFRev2,N,4.437844,44.047256,0.87,housenumber,1 Avenue du General Sorbier 30700 Saint-Quentin-la-Poterie,30295_0128_00001,G,1 AVENUE DU GENERAL SORBIER,
302481122,00059,30248112200059,O,1992-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS DES CADES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,85.1G,NAF1993,N,4.428453,44.047726,0.69,street,Chemin du Mas de Cade 30700 Saint-Quentin-la-Poterie,30295_0136,G,CHEMIN DU MAS DE CADE,
304367444,00029,30436744400029,O,1985-08-06,00,2019,,2021-10-27T08:15:08,true,4,,,,RTE,DE ST LAURENT LA VERNEDE,30700,SAINT-QUENTIN-LA-POTERIE,,BP 33077,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.437499,44.048366,0.89,street,Rte de Saint Laurent la Vernede 30700 Saint-Quentin-la-Poterie,30295_0105,G,RTE DE SAINT LAURENT LA VERNEDE,
304697824,00015,30469782400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MAS D AUZNA,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,4.430193,44.044717,0.57,street,Chemin du Mas d’Ayran 30700 Saint-Quentin-la-Poterie,30295_0087,G,CHEMIN DU MAS D AYRAN,
304901986,00014,30490198600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305072175,00022,30507217500022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU MONUMENT AUX MORTS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,4.440534,44.044983,0.88,street,Place du Monument aux Morts 30700 Saint-Quentin-la-Poterie,30295_0095,G,PLACE DU MONUMENT AUX MORTS,
305370322,00011,30537032200011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D'UZES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.44345,44.037183,0.79,street,Route d’Uzes 30700 Saint-Quentin-la-Poterie,30295_0142,G,ROUTE D UZES,
305382244,00013,30538224400013,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DU 4 SEPTEMBRE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.03,NAP,N,4.442476,44.045044,0.95,housenumber,4 Rue du 4 Septembre 30700 Saint-Quentin-la-Poterie,30295_0116_00004,G,4 RUE DU 4 SEPTEMBRE,
305557068,00015,30555706800015,O,1976-01-01,NN,,4334ZC,2019-11-14T14:00:30,true,3,,,,CHE,D AYRAN,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.430193,44.044717,0.79,street,Chemin du Mas d’Ayran 30700 Saint-Quentin-la-Poterie,30295_0087,G,CHEMIN DU MAS D AYRAN,
306332933,00010,30633293300010,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU 4 SEPTEMBRE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.442267,44.044984,0.95,street,Rue du 4 Septembre 30700 Saint-Quentin-la-Poterie,30295_0116,G,RUE DU 4 SEPTEMBRE,
306572751,00031,30657275100031,O,2002-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE JOL,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,43.99D,NAFRev2,N,4.415672,44.046335,0.7,street,Chemin de Jols 30700 Saint-Quentin-la-Poterie,30295_0042,G,CHEMIN DE JOLS,
306702663,00015,30670266300015,O,,,,,2019-11-14T14:00:30,true,1,,,,,Q DE LA GARRIGUE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.44516,44.041421,0.84,street,Chemin de la Garrigue 30700 Saint-Quentin-la-Poterie,30295_0038,G,CHEMIN DE LA GARRIGUE,
306725680,00012,30672568000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307298596,00049,30729859600049,O,2015-07-15,,,,2019-11-14T14:00:30,true,1,,7,,RUE,DU DOC BLANCHARD,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2015-07-15,A,AUX DELICES DES ANGES,,,AUX DELICES DES ANGES,56.10C,NAFRev2,N,4.441528,44.044496,0.87,housenumber,7 Rue du Docteur Blanchard 30700 Saint-Quentin-la-Poterie,30295_0015_00007,G,7 RUE DU DOCTEUR BLANCHARD,
307555813,00046,30755581300046,O,1991-07-14,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DEL HORLOGE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,4.441765,44.04533,0.71,street,Place de l’Horloge 30700 Saint-Quentin-la-Poterie,30295_0055,G,PLACE DE L HORLOGE,
307599837,00019,30759983700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,4.440769,44.045569,0.84,street,Place de la Mairie 30700 Saint-Quentin-la-Poterie,30295_0080,G,PLACE DE LA MAIRIE,
308724442,00014,30872444200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
308810191,00020,30881019100020,O,,,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.440237,44.045209,0.96,street,Grand Rue 30700 Saint-Quentin-la-Poterie,30295_0045,G,GRAND RUE,
308823434,00052,30882343400052,O,2008-01-02,,,,2019-11-14T14:00:30,false,2,,36,,CHE,DU JULES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,86.90E,NAFRev2,N,4.443455,44.047989,0.84,housenumber,36 Chemin du Jules 30700 Saint-Quentin-la-Poterie,30295_0074_00036,G,36 CHEMIN DU JULES,
309217495,00030,30921749500030,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DES PINS DE BATAILLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.420343,44.04718,0.88,street,Chemin des Pins de Bataille 30700 Saint-Quentin-la-Poterie,30295_0049,G,CHEMIN DES PINS DE BATAILLE,
309439891,00016,30943989100016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309591063,00016,30959106300016,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,8,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309650075,00018,30965007500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE JOLS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2B,NAF1993,O,4.42822,44.048326,0.52,street,Route de Jols 30700 Saint-Quentin-la-Poterie,30295_0064,G,ROUTE DE JOLS,
309733384,00023,30973338400023,O,1979-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,BELLE CROIX,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,70.2C,NAF1993,N,4.441021,44.046095,0.75,locality,Impasse Belle Croix 30700 Saint-Quentin-la-Poterie,30295_0011,G,IMPASSE BELLE CROIX,
309857589,00134,30985758900134,O,2000-01-01,,,,2019-11-14T14:00:30,false,3,,,,RTE,SAINT LAURENT LA VERNEDE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.5L,NAFRev1,N,4.437499,44.048366,0.95,street,Rte de Saint Laurent la Vernede 30700 Saint-Quentin-la-Poterie,30295_0105,G,RTE DE SAINT LAURENT LA VERNEDE,
309966265,00014,30996626500014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,,,0,,,,,,
310406004,00047,31040600400047,O,1991-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE FONTARECHES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,4.429481,44.05089,0.85,street,Chemin de Fontarèches 30700 Saint-Quentin-la-Poterie,30295_0013,G,CHEMIN DE FONTARECHES,
311353684,00013,31135368400013,O,1977-08-08,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE LA LAVANDE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1981-04-15,F,,,,,43.34Z,NAFRev2,N,4.438615,44.047871,0.83,street,Chemin de la Lavande 30700 Saint-Quentin-la-Poterie,30295_0068,G,CHEMIN DE LA LAVANDE,
311353684,00021,31135368400021,O,2008-01-15,00,2019,4334ZB,2021-10-27T08:17:35,true,5,,82,,CHE,D'UZES A LA BRUGUIERE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,4.418048,44.047163,0.89,housenumber,82 Chemin d’Uzés à la Bruguière 30700 Saint-Quentin-la-Poterie,30295_0115_00082,G,82 CHEMIN D UZES A LA BRUGUIERE,
311443519,00013,31144351900013,O,1900-01-01,01,2019,,2021-10-27T08:17:37,true,5,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311456131,00045,31145613100045,O,2003-07-01,,,,2019-11-14T14:00:30,true,2,SARL GBMAT,,,RTE,DE VALLABRIX,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.452088,44.039009,0.85,street,Route de Vallabrix 30700 Saint-Quentin-la-Poterie,30295_0048,G,ROUTE DE VALLABRIX,
311638886,00011,31163888600011,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311671226,00026,31167122600026,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,D  BLANCHARD,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.441347,44.044378,0.83,street,Rue du Docteur Blanchard 30700 Saint-Quentin-la-Poterie,30295_0015,G,RUE DU DOCTEUR BLANCHARD,
311671226,00034,31167122600034,O,1993-07-01,,,,2019-11-14T14:00:30,false,4,,,,CHE,CARIERASSE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.433177,44.042859,0.77,street,Chemin de la Carrierasse 30700 Saint-Quentin-la-Poterie,30295_0043,G,CHEMIN DE LA CARRIERASSE,
312033707,00042,31203370700042,O,2007-09-01,,,,2019-11-14T14:00:30,true,3,,65,,CHE,DES PINS DE BATAILLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,4.420675,44.04843,0.89,housenumber,65 Chemin des Pins de Bataille 30700 Saint-Quentin-la-Poterie,30295_0049_00065,G,65 CHEMIN DES PINS DE BATAILLE,
312044860,00012,31204486000012,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE VALLABRIX,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,O,4.452088,44.039009,0.85,street,Route de Vallabrix 30700 Saint-Quentin-la-Poterie,30295_0048,G,ROUTE DE VALLABRIX,
312044860,00020,31204486000020,O,2000-10-01,NN,,4312BA,2019-11-14T14:00:30,true,3,,,,CHE,DE LA PINEDE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.44772,44.044733,0.84,street,Chemin de la Pinède 30700 Saint-Quentin-la-Poterie,30295_0108,G,CHEMIN DE LA PINEDE,
312214398,00017,31221439800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312264377,00010,31226437700010,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.439422,44.045573,0.95,street,Rue du Temple 30700 Saint-Quentin-la-Poterie,30295_0110,G,RUE DU TEMPLE,
312407901,00015,31240790100015,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,DES FLEURS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.444644,44.044099,0.73,housenumber,5 Impasse des Fleurs 30700 Saint-Quentin-la-Poterie,30295_0032_00005,G,5 IMPASSE DES FLEURS,
312448954,00023,31244895400023,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312726409,00013,31272640900013,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE JOLS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.42822,44.048326,0.66,street,Route de Jols 30700 Saint-Quentin-la-Poterie,30295_0064,G,ROUTE DE JOLS,
312782626,00088,31278262600088,O,2012-03-31,NN,,3320AZ,2021-02-23T10:39:52,true,4,,,,CHE,DE VALORGUES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,33.20A,NAFRev2,N,4.425142,44.0484,0.74,street,Chemin des Valorgues 30700 Saint-Quentin-la-Poterie,30295_0040,G,CHEMIN DES VALORGUES,
313061517,00022,31306151700022,O,1980-07-05,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA PINEDE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.44772,44.044733,0.84,street,Chemin de la Pinède 30700 Saint-Quentin-la-Poterie,30295_0108,G,CHEMIN DE LA PINEDE,
313371122,00042,31337112200042,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DE LA FONTAINE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78C,NAFRev2,O,4.440499,44.045802,0.95,street,Rue de la Fontaine 30700 Saint-Quentin-la-Poterie,30295_0030,G,RUE DE LA FONTAINE,
313592891,00078,31359289100078,O,2000-01-01,,,,2019-11-14T14:00:30,false,3,,,,,MAS DE CASTELNAU,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,4.428453,44.047726,0.52,street,Chemin du Mas de Cade 30700 Saint-Quentin-la-Poterie,30295_0136,G,CHEMIN DU MAS DE CADE,
313627721,00050,31362772100050,O,2014-01-01,,,,2021-02-23T10:40:14,true,1,,450,,AV,PIERRE DE CABISSOLE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.19B,NAFRev2,N,4.437465,44.045965,0.88,housenumber,450 Avenue Pierre de Cabissole 30700 Saint-Quentin-la-Poterie,30295_0157_00450,G,450 AVENUE PIERRE DE CABISSOLE,
314234899,00040,31423489900040,O,2011-04-01,,,5610CQ,2019-11-14T14:00:30,true,2,,3,,IMP,DES CHARDONNERETS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,4.444234,44.042446,0.76,housenumber,3 Rue des Chardonnerets 30700 Saint-Quentin-la-Poterie,30295_kfduvz_00003,G,3 RUE DES CHARDONNERETS,
314607839,00094,31460783900094,O,2009-11-15,,,,2019-11-14T14:00:30,false,2,,427,,CHE,D UZES A LA BRUGUIERE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,86.90E,NAFRev2,N,4.418783,44.044494,0.89,housenumber,427 Chemin d’Uzés à la Bruguière 30700 Saint-Quentin-la-Poterie,30295_0115_00427,G,427 CHEMIN D UZES A LA BRUGUIERE,
314752569,00058,31475256900058,O,2013-11-12,02,2019,,2021-10-27T08:19:01,false,1,LES ARCHES DE ST QUENTIN LOCAL 7,,,PL,DU MARCHE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,47.29Z,NAFRev2,O,4.440995,44.043726,0.8,street,Place du Marche 30700 Saint-Quentin-la-Poterie,30295_0159,G,PLACE DU MARCHE,
315414557,00068,31541455700068,O,1991-07-01,,,,2019-11-14T14:00:30,true,1,,117,,RTE,ST VICTOR DES OULES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4Z,NAF1993,N,4.447435,44.043447,0.56,housenumber,117 Route de Saint Victor 30700 Saint-Quentin-la-Poterie,30295_0131_00117,G,117 ROUTE DE SAINT VICTOR,
315456277,00021,31545627700021,O,1980-07-01,01,2019,4399CZ,2021-10-27T08:19:20,true,6,,560,,RTE,DE ST VICTOR,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.99C,NAFRev2,N,4.452971,44.043324,0.79,housenumber,560 Route de Saint Victor 30700 Saint-Quentin-la-Poterie,30295_0131_00560,G,560 ROUTE DE SAINT VICTOR,
315586115,00034,31558611500034,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DU CANTONAT,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03B,NAFRev2,N,4.440024,44.044789,0.95,street,Rue du Cantonat 30700 Saint-Quentin-la-Poterie,30295_0010,G,RUE DU CANTONAT,
315627877,00014,31562787700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE LA RIVIERE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,4.45995,44.042973,0.54,street,La Rivière 30700 Saint-Quentin-la-Poterie,30295_mlv0gp,G,LA RIVIERE,
315759118,00013,31575911800013,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU FACTEUR,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.446504,44.039953,0.76,street,Impasse du Facteur 30700 Saint-Quentin-la-Poterie,30295_0052,G,IMPASSE DU FACTEUR,
316589753,00011,31658975300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE LA RIVIERE,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,O,4.45995,44.042973,0.54,street,La Rivière 30700 Saint-Quentin-la-Poterie,30295_mlv0gp,G,LA RIVIERE,
316595206,00012,31659520600012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316595263,00013,31659526300013,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316595263,00021,31659526300021,O,1987-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,LE MOULIN NEUF,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.445913,44.036706,0.77,street,Chemin du Moulin Neuf 30700 Saint-Quentin-la-Poterie,30295_0147,G,CHEMIN DU MOULIN NEUF,
316595263,00047,31659526300047,O,1999-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE MOULIN NEUF,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.445913,44.036706,0.77,street,Chemin du Moulin Neuf 30700 Saint-Quentin-la-Poterie,30295_0147,G,CHEMIN DU MOULIN NEUF,
316595271,00016,31659527100016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316890565,00013,31689056500013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316890565,00021,31689056500021,O,1995-05-02,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES OUMES,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,4.449253,44.044357,0.81,street,Chemin des Oumes 30700 Saint-Quentin-la-Poterie,30295_0088,G,CHEMIN DES OUMES,
316921006,00011,31692100600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE JOLS,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,4.42822,44.048326,0.52,street,Route de Jols 30700 Saint-Quentin-la-Poterie,30295_0064,G,ROUTE DE JOLS,
317183721,00040,31718372100040,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,AV,DU 14 JUILLET,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,86.21Z,NAFRev2,N,4.440526,44.04257,0.84,street,Avenue du 14 Juillet 30700 Saint-Quentin-la-Poterie,30295_0113,G,AVENUE DU 14 JUILLET,
317249548,00056,31724954800056,O,2002-01-10,NN,,,2019-11-14T14:00:30,true,1,,630,,RTE,DE SAINT VICTOR,30700,SAINT-QUENTIN-LA-POTERIE,,,30295,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,74.1G,NAF1993,N,4.453823,44.04336,0.88,housenumber,630 Route de Saint Victor 30700 Saint-Quentin-la-Poterie,30295_0131_00630,G,630 ROUTE DE SAINT VICTOR,