siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017170226,00017,01717022600017,O,,NN,,,,true,1,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
217603232,00018,21760323200018,O,1983-03-01,01,2019,,2021-10-27T08:10:30,true,3,,1,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.543056,49.730067,0.85,street,Rue de la Mairie 76270 Graval,76323_0005,G,RUE DE LA MAIRIE,
217603232,00026,21760323200026,O,1983-12-21,NN,,,,false,4,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217603232,00034,21760323200034,O,1998-01-01,NN,,,2014-11-28T11:23:19,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.543056,49.730067,0.85,street,Rue de la Mairie 76270 Graval,76323_0005,G,RUE DE LA MAIRIE,
257600270,00025,25760027000025,O,2001-08-13,NN,,,2015-05-14T03:47:55,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.543056,49.730067,0.85,street,Rue de la Mairie 76270 Graval,76323_0005,G,RUE DE LA MAIRIE,
257600270,00033,25760027000033,O,2002-01-02,NN,,,2013-11-13T19:23:16,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT - SPANC -,,,,37.00Z,NAFRev2,N,1.543056,49.730067,0.85,street,Rue de la Mairie 76270 Graval,76323_0005,G,RUE DE LA MAIRIE,
267605376,00016,26760537600016,O,1993-04-05,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.543056,49.730067,0.85,street,Rue de la Mairie 76270 Graval,76323_0005,G,RUE DE LA MAIRIE,
326489390,00012,32648939000012,O,,NN,,,,true,1,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
330617879,00037,33061787900037,O,1991-01-10,NN,,,2006-12-15T00:25:25,false,4,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343238416,00014,34323841600014,O,,NN,,,,true,1,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,62.46,NAP,N,,,0,,,,,,
344114897,00012,34411489700012,O,1987-05-01,NN,,,2016-01-12T00:12:54,true,3,FERME DE L'EGLISE,3,,RUE,FAYEL,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.541502,49.730178,0.63,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
382125508,00012,38212550800012,O,1991-07-02,NN,,,,true,1,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
395291701,00021,39529170100021,O,2007-10-01,,,,2008-03-13T09:07:32,false,3,,3,,RUE,FAYEL,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.50Z,NAFRev2,N,1.541502,49.730178,0.63,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
401190715,00011,40119071500011,O,1995-04-01,NN,,,2008-01-04T19:42:25,true,4,,,,,LE BOURG,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.540804,49.729556,0.93,street,Le Bourg 76270 Graval,76323_lknnj8,G,LE BOURG,
404512246,00012,40451224600012,O,1989-12-31,NN,,,2015-03-04T04:23:05,true,4,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408004687,00013,40800468700013,O,1985-12-31,NN,,,2018-09-26T11:40:28,true,3,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408004687,00021,40800468700021,O,2015-06-30,,,,2018-09-26T11:38:24,false,1,,7,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.46Z,NAFRev2,N,1.543056,49.730067,0.94,housenumber,7 Rue de la Mairie 76270 Graval,76323_0005_00007,G,7 RUE DE LA MAIRIE,
427883160,00017,42788316000017,O,1986-01-01,NN,,,2012-06-14T13:52:43,true,4,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437967060,00017,43796706000017,O,2001-06-05,NN,,,,true,1,,3,,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4A,NAF1993,N,1.541414,49.72517,0.94,housenumber,3 Rue du Bois de la Vigne 76270 Graval,76323_0001_00003,G,3 RUE DU BOIS DE LA VIGNE,
438785719,00016,43878571900016,O,2001-08-01,NN,,,2008-11-08T02:06:36,true,4,,7,,,RDU  BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,1.54358,49.726369,0.86,housenumber,7 Rue du Bois de la Vigne 76270 Graval,76323_0001_00007,G,7 RUE DU BOIS DE LA VIGNE,
441166253,00019,44116625300019,O,2001-08-01,NN,,,2006-11-25T17:49:20,true,3,SARL M.A.T.P,7,,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,1.54358,49.726369,0.94,housenumber,7 Rue du Bois de la Vigne 76270 Graval,76323_0001_00007,G,7 RUE DU BOIS DE LA VIGNE,
453100059,00014,45310005900014,O,2004-04-15,NN,,,2010-01-17T05:38:22,true,3,,26,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.54077,49.727437,0.84,housenumber,26 Route de Fayelle 76270 Graval,76323_0003_00026,G,26 ROUTE DE FAYELLE,
478398886,00042,47839888600042,O,2011-12-01,NN,,9511ZZ,2021-02-23T13:40:17,true,1,,9,B,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2011-12-01,A,AB MICRO,,,AB MICRO,47.41Z,NAFRev2,N,1.545715,49.727257,0.94,housenumber,9b Rue du Bois de la Vigne 76270 Graval,76323_0001_00009_b,G,9B RUE DU BOIS DE LA VIGNE,
480642800,00035,48064280000035,O,2016-03-01,,,,2021-02-23T13:43:50,true,1,,1,,CHE,DU BOIS HUMECHON,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.10C,NAFRev2,N,1.546297,49.727077,0.85,housenumber,1 Chemin du Bois Humechon 76270 Graval,76323_0002_00001,G,1 CHEMIN DU BOIS HUMECHON,
494522105,00019,49452210500019,O,2007-03-01,,,,2008-01-05T05:12:44,true,2,,9,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.543855,49.730157,0.94,housenumber,9 Rue de la Mairie 76270 Graval,76323_0005_00009,G,9 RUE DE LA MAIRIE,
500770862,00018,50077086200018,O,2007-11-02,NN,,4781ZV,2021-04-09T19:32:44,true,6,,4,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,POISSONNERIE DU PETIT PECHEUR,47.81Z,NAFRev2,N,1.542526,49.73013,0.94,housenumber,4 Rue de la Mairie 76270 Graval,76323_0005_00004,G,4 RUE DE LA MAIRIE,
501568422,00015,50156842200015,O,2007-10-30,,,,2008-01-05T02:14:04,true,2,,6,B,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541953,49.725105,0.88,housenumber,6bis Rue du Bois de la Vigne 76270 Graval,76323_0001_00006_bis,G,6BIS RUE DU BOIS DE LA VIGNE,
501655377,00015,50165537700015,O,2007-12-01,,,,2016-05-25T11:35:16,true,2,,3,,RUE,FAYEL,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.541502,49.730178,0.63,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
502043516,00017,50204351600017,O,2008-01-01,01,2019,,2021-10-27T08:04:44,true,1,,7,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.543056,49.730067,0.94,housenumber,7 Rue de la Mairie 76270 Graval,76323_0005_00007,G,7 RUE DE LA MAIRIE,
509155701,00014,50915570100014,O,2008-10-09,,,,2009-06-10T11:53:43,true,2,,7,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,71.12B,NAFRev2,N,1.54127,49.729152,0.84,housenumber,7 Route de Fayelle 76270 Graval,76323_0003_00007,G,7 ROUTE DE FAYELLE,
510185663,00018,51018566300018,O,2009-01-15,,,,2017-10-25T13:23:40,false,2,,17,,RTE,DE FAYEL,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,1.540934,49.726895,0.77,housenumber,17 Route de Fayelle 76270 Graval,76323_0003_00017,G,17 ROUTE DE FAYELLE,
512560517,00017,51256051700017,O,2009-05-01,03,2019,4332BA,2021-10-27T08:19:25,true,1,,30,B,RUE,DE LA FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.32B,NAFRev2,O,1.540672,49.725354,0.57,housenumber,30bis Route de Fayelle 76270 Graval,76323_0003_00030_bis,G,30BIS ROUTE DE FAYELLE,
518132691,00016,51813269100016,O,2009-11-13,,,,2018-02-07T11:39:25,false,2,,,,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,1.542062,49.725195,0.94,street,Rue du Bois de la Vigne 76270 Graval,76323_0001,G,RUE DU BOIS DE LA VIGNE,
523002046,00010,52300204600010,O,2010-06-01,,,9602AB,2014-06-27T01:10:11,true,1,,9,,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02A,NAFRev2,N,1.545427,49.727616,0.94,housenumber,9 Rue du Bois de la Vigne 76270 Graval,76323_0001_00009,G,9 RUE DU BOIS DE LA VIGNE,
534351002,00033,53435100200033,O,2018-05-29,,,9512ZZ,2020-01-17T03:57:58,false,2,ROUTE DE FAYEL,2,,IMP,BELLEVUE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,RM76  REPARATIONS MOBILES 76,95.12Z,NAFRev2,N,1.540199,49.726803,0.81,housenumber,2 Impasse Bellevue 76270 Graval,76323_0010_00002,G,2 IMPASSE BELLEVUE,
752141895,00017,75214189500017,O,2012-05-01,NN,,,2015-05-14T09:56:35,true,2,,7,,,BIS RUE DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,49.41B,NAFRev2,O,1.54358,49.726369,0.85,housenumber,7bis Rue du Bois de la Vigne 76270 Graval,76323_0001_00007_bis,G,7BIS RUE DU BOIS DE LA VIGNE,
753058023,00015,75305802300015,O,2012-07-27,,,,2013-09-26T11:49:58,false,2,,3,,RUE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,71.12A,NAFRev2,N,1.541502,49.730178,0.79,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
781037734,00014,78103773400014,O,1900-01-01,NN,,,2008-01-05T03:15:16,true,3,,,,,,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792470338,00015,79247033800015,O,2013-01-01,,,,2015-12-08T04:28:39,true,2,,3,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,1.541502,49.730178,0.84,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
795321280,00013,79532128000013,O,2013-09-16,01,2019,,2021-10-27T09:04:04,true,4,,3,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,BRAY TOPOGRAPHIE,71.12A,NAFRev2,O,1.541502,49.730178,0.84,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
799116355,03877,79911635503877,O,2015-02-26,,,,2015-03-04T05:27:59,false,1,,,,,LE BOURG T1,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-02-26,A,I.C.I 1 BOURG T1,,,,35.11Z,NAFRev2,N,1.540804,49.729556,0.72,street,Le Bourg 76270 Graval,76323_lknnj8,G,LE BOURG,
807625793,00011,80762579300011,O,2014-11-12,,,8211ZP,2015-11-10T04:20:28,true,1,,5,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,66.22Z,NAFRev2,N,1.541658,49.729818,0.84,housenumber,5 Route de Fayelle 76270 Graval,76323_0003_00005,G,5 ROUTE DE FAYELLE,
810259846,00014,81025984600014,O,2015-02-09,,,,2015-03-17T14:01:10,true,1,,3,,CHE,DU BOIS HUMECHON,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,94.99Z,NAFRev2,N,1.548184,49.726798,0.85,housenumber,3 Chemin du Bois Humechon 76270 Graval,76323_0002_00003,G,3 CHEMIN DU BOIS HUMECHON,
811008838,00013,81100883800013,O,2015-04-10,,,,2015-04-23T04:02:03,true,1,,4,,IMP,DES GALETS,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.62Z,NAFRev2,N,1.540298,49.726245,0.82,housenumber,4 Impasse des Galets 76270 Graval,76323_0030_00004,G,4 IMPASSE DES GALETS,
814844346,04672,81484434604672,O,2015-11-26,,,,2017-12-05T16:50:00,false,2,,,,,LE BOURG T1,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LE BOURG T1,,,,35.14Z,NAFRev2,N,1.540804,49.729556,0.72,street,Le Bourg 76270 Graval,76323_lknnj8,G,LE BOURG,
814844346,05372,81484434605372,O,2015-12-11,,,,2017-12-04T15:26:14,false,2,,,,,FOND DU TILLOT B1,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO TILLOT B1,,,,35.14Z,NAFRev2,N,,,0,,,,,,
814844346,10828,81484434610828,O,2016-02-22,,,,2017-12-04T15:25:45,false,2,PARCELLE ZE 26,,,,FOND DU TILLOT,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO TILLOT ZE 26,,,,35.11Z,NAFRev2,N,1.540011,49.724272,0.5,locality,Fond du Bois de Fayelle 76270 Graval,76323_B010,G,FOND DU BOIS DE FAYELLE,
823873369,00016,82387336900016,O,2016-12-01,,,3240ZZ,2021-08-01T21:52:14,true,1,,3,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2016-12-01,A,NORMANDIE WAB,,,NORMANDIE WAB,32.40Z,NAFRev2,N,1.541502,49.730178,0.84,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
824055206,00018,82405520600018,O,2016-11-24,,,,2016-12-02T10:09:59,true,1,,3,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,1.541502,49.730178,0.84,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
838903490,00012,83890349000012,O,2018-04-05,,,,2021-12-22T04:15:44,false,2,,20,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.11Z,NAFRev2,N,1.540681,49.727984,0.84,housenumber,20 Route de Fayelle 76270 Graval,76323_0003_00020,G,20 ROUTE DE FAYELLE,
841435613,00010,84143561300010,O,2018-07-24,,,,2018-08-23T04:18:02,true,2,,1,,IMP,BELLEVUE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,47.99A,NAFRev2,N,1.540199,49.726803,0.81,housenumber,1 Impasse Bellevue 76270 Graval,76323_0010_00001,G,1 IMPASSE BELLEVUE,
881996920,00016,88199692000016,O,2020-03-01,,,4520AC,2020-08-05T03:58:21,true,2,,3,,RTE,DE FAYELLE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,EN VADROUILLE YVONNE,77.11B,NAFRev2,O,1.541502,49.730178,0.84,housenumber,3 Route de Fayelle 76270 Graval,76323_0003_00003,G,3 ROUTE DE FAYELLE,
902941053,00016,90294105300016,O,2021-08-24,,,7420ZR,2021-09-08T19:33:26,true,1,,8,,RUE,DE LA MAIRIE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,OLJ CREATION PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.544284,49.730369,0.94,housenumber,8 Rue de la Mairie 76270 Graval,76323_0005_00008,G,8 RUE DE LA MAIRIE,
911313146,00019,91131314600019,O,2022-03-01,,,,2022-03-14T15:34:09,true,1,,2,A,RUE,DU BOIS DE LA VIGNE,76270,GRAVAL,,,76323,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,1.540605,49.724603,0.94,housenumber,2a Rue du Bois de la Vigne 76270 Graval,76323_0001_00002_a,G,2A RUE DU BOIS DE LA VIGNE,
