siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800423,00012,21880042300012,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,,1,,RUE,DU FAUBOURG,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.676608,48.411796,0.93,housenumber,1 Rue du Faubourg 88700 Bazien,88042_0001_00001,G,1 RUE DU FAUBOURG,
218800423,00020,21880042300020,O,2002-01-01,,,,2014-04-17T11:18:54,false,4,MAIRIE,1,,RUE,DU FAUBOURG,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2013-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.676608,48.411796,0.93,housenumber,1 Rue du Faubourg 88700 Bazien,88042_0001_00001,G,1 RUE DU FAUBOURG,
268801560,00015,26880156000015,O,1992-01-01,NN,,,2016-07-23T12:32:57,true,4,,,,,MAIRIE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802687,00012,29880268700012,O,1995-03-01,NN,,,2017-05-04T01:42:30,true,4,MAIRIE,1,,RUE,DU FAUBOURG,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.676608,48.411796,0.93,housenumber,1 Rue du Faubourg 88700 Bazien,88042_0001_00001,G,1 RUE DU FAUBOURG,
333652345,00013,33365234500013,O,1985-04-01,NN,,,2008-01-04T20:41:37,true,3,,,,,,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347429979,00011,34742997900011,O,,NN,,,,true,1,,,,,,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,01.63,NAP,N,,,0,,,,,,
351710645,00018,35171064500018,O,,NN,,,,true,1,,,,,,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
399064179,00019,39906417900019,O,,NN,,,,true,1,,9,,RUE,DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0D,NAF1993,N,6.678307,48.411383,0.94,housenumber,9 Rue de la Roche 88700 Bazien,88042_0005_00009,G,9 RUE DE LA ROCHE,
399064351,00014,39906435100014,O,,NN,,,,true,1,,1,,RUE,DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0D,NAF1993,N,6.67718,48.411459,0.94,housenumber,1 Rue de la Roche 88700 Bazien,88042_0005_00001,G,1 RUE DE LA ROCHE,
399064542,00018,39906454200018,O,,NN,,,,true,1,,1,,RUE,DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,02.0D,NAF1993,N,6.67718,48.411459,0.94,housenumber,1 Rue de la Roche 88700 Bazien,88042_0005_00001,G,1 RUE DE LA ROCHE,
407921931,00017,40792193100017,O,1992-01-01,NN,,,2008-01-04T21:01:41,true,4,,22,,RUE,DU BAILLY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.677022,48.409496,0.94,housenumber,22 Rue du Bailly 88700 Bazien,88042_b057_00022,G,22 RUE DU BAILLY,
407921949,00019,40792194900019,O,,NN,,,,true,1,,4,,RUE,BAILLY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,6.676626,48.411182,0.86,housenumber,4 Rue du Bailly 88700 Bazien,88042_b057_00004,G,4 RUE DU BAILLY,
413080185,00015,41308018500015,O,1997-01-01,NN,,,2016-02-16T09:38:59,true,4,,3,,RUE,DU BAILLY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,6.676903,48.410723,0.94,housenumber,3 Rue du Bailly 88700 Bazien,88042_b057_00003,G,3 RUE DU BAILLY,
428679518,00012,42867951800012,O,1998-01-01,NN,,,2016-01-12T00:21:49,false,3,AU CHEVREYE,,,,,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431758739,00020,43175873900020,O,2001-06-24,NN,,,2008-11-08T01:54:46,false,3,,6,,RUE,BAILLY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,6.676664,48.411005,0.86,housenumber,6 Rue du Bailly 88700 Bazien,88042_b057_00006,G,6 RUE DU BAILLY,
500930797,00013,50093079700013,O,2002-04-01,,,,2008-01-05T01:54:53,true,2,,4,,RUE,DE LA MEIX AUBRY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.678672,48.409959,0.93,housenumber,4 Rue de la Meix Aubry 88700 Bazien,88042_0004_00004,G,4 RUE DE LA MEIX AUBRY,
521697110,00018,52169711000018,O,2010-04-12,,,,2010-04-13T05:28:33,true,1,,,,,,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
751588096,00014,75158809600014,O,2012-05-20,,,1085ZZ,2022-06-02T09:21:16,true,1,,10,,RUE,RUE DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,56.21Z,NAFRev2,N,6.679147,48.411289,0.9,housenumber,10 Rue de la Roche 88700 Bazien,88042_0005_00010,G,10 RUE DE LA ROCHE,
751588096,00022,75158809600022,O,2022-04-01,,,,2022-04-02T13:02:23,false,1,,10,,RUE,DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2022-04-01,A,AUX LEGUMES DE MON GRAND PERE,,,,01.13Z,NAFRev2,N,6.679147,48.411289,0.94,housenumber,10 Rue de la Roche 88700 Bazien,88042_0005_00010,G,10 RUE DE LA ROCHE,
791133911,00010,79113391100010,O,2013-01-01,,,,2014-06-11T09:38:42,false,2,,13,,RUE,DE LA MAIX AUBRY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2014-06-01,F,CAR S CLEAN,,,,45.20A,NAFRev2,N,6.678064,48.408721,0.82,housenumber,13 Rue de la Meix Aubry 88700 Bazien,88042_0004_00013,G,13 RUE DE LA MEIX AUBRY,
818460958,00015,81846095800015,O,2016-01-01,,,,2016-02-16T09:38:59,true,1,,3,,RUE,BAILLY,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,6.676903,48.410723,0.86,housenumber,3 Rue du Bailly 88700 Bazien,88042_b057_00003,G,3 RUE DU BAILLY,
835178054,00010,83517805400010,O,2018-03-01,,,,2018-03-29T08:40:34,true,1,,11,,RUE,DE LA ROCHE,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.59A,NAFRev2,N,6.678579,48.411365,0.94,housenumber,11 Rue de la Roche 88700 Bazien,88042_0005_00011,G,11 RUE DE LA ROCHE,
885062083,00013,88506208300013,O,2020-07-07,,,4334ZC,2020-07-10T11:12:38,true,1,,5,,RUE,DU FAUBOURG,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2020-07-07,A,RS AUTO,,,RS AUTO,43.34Z,NAFRev2,N,6.676639,48.412153,0.93,housenumber,5 Rue du Faubourg 88700 Bazien,88042_0001_00005,G,5 RUE DU FAUBOURG,
998823504,15595,99882350415595,O,1997-11-20,NN,,,,false,4,,1,,RUE,DU FAUBOURG,88700,BAZIEN,,,88042,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,74.5B,NAF1993,O,6.676608,48.411796,0.93,housenumber,1 Rue du Faubourg 88700 Bazien,88042_0001_00001,G,1 RUE DU FAUBOURG,
