siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016543159,00079,01654315900079,O,1996-12-31,,,,,true,1,,,,RUE,VERFONTAINE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,52.6E,NAF1993,N,5.469141,47.444962,0.3,street,Rue du Pontot 70100 Poyans,70422_0168,G,RUE DU PONTOT,
217004225,00017,21700422500017,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,16,,RUE,DE L ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.469848,47.446037,0.74,housenumber,16 Rue Abbé Mouton 70100 Poyans,70422_0100_00016,G,16 RUE ABBE MOUTON,
217004225,00025,21700422500025,O,1983-12-21,NN,,,2021-10-27T08:10:08,false,3,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267004224,00015,26700422400015,O,1983-03-01,NN,,,2021-12-02T16:27:03,true,5,MAIRIE,16,,RUE,DE L ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,88.99B,NAFRev2,N,5.469848,47.446037,0.74,housenumber,16 Rue Abbé Mouton 70100 Poyans,70422_0100_00016,G,16 RUE ABBE MOUTON,
297004228,00013,29700422800013,O,1983-08-10,NN,,,2009-07-02T17:27:01,true,4,MAIRIE,16,,RUE,DE L ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.469848,47.446037,0.74,housenumber,16 Rue Abbé Mouton 70100 Poyans,70422_0100_00016,G,16 RUE ABBE MOUTON,
317852960,00010,31785296000010,O,1980-01-01,NN,,,2014-07-08T00:21:28,true,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326346210,00015,32634621000015,O,1982-08-23,NN,,,2022-12-23T10:46:19,false,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326346210,00023,32634621000023,O,2022-12-31,,,,2023-01-07T06:04:09,true,1,,40,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,5.468984,47.447718,0.94,housenumber,40 Rue Abbé Mouton 70100 Poyans,70422_0100_00040,G,40 RUE ABBE MOUTON,
329005003,00010,32900500300010,O,1984-01-01,NN,,,2016-06-08T11:33:15,true,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331019604,00015,33101960400015,O,,NN,,,,true,1,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.80,NAP,N,,,0,,,,,,
341229003,00015,34122900300015,O,1987-04-01,01,2020,,2023-04-06T08:34:42,true,3,,8,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.46998,47.445518,0.94,housenumber,8 Rue Abbé Mouton 70100 Poyans,70422_0100_00008,G,8 RUE ABBE MOUTON,
344149364,00012,34414936400012,O,1988-01-01,NN,,,2008-03-13T04:40:33,true,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344149521,00017,34414952100017,O,,,,,,true,1,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344792924,00013,34479292400013,O,1988-05-02,NN,,3109BA,2023-01-06T03:54:32,true,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
381071901,00015,38107190100015,O,1991-01-02,NN,,,,false,3,LE BOURG,,,RTE,D'ESSERTENNE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
388572364,00015,38857236400015,O,1992-08-14,NN,,,,true,1,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399456326,00012,39945632600012,O,1994-12-01,NN,,,2008-01-04T19:09:54,true,3,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399744945,00011,39974494500011,O,1994-12-01,NN,,,,false,5,,,,RUE,D'ESSERTENNE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,5.471609,47.445693,0.3,street,Rue du Colombier 70100 Poyans,70422_0045,G,RUE DU COLOMBIER,
399744945,00029,39974494500029,O,2002-04-01,NN,,,2017-05-04T04:51:39,true,3,,4,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.471092,47.444872,0.94,housenumber,4 Rue du Colombier 70100 Poyans,70422_0045_00004,G,4 RUE DU COLOMBIER,
403774896,00019,40377489600019,O,1995-12-01,NN,,,2010-12-23T03:44:32,true,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404413601,00018,40441360100018,O,,NN,,,,true,1,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409233301,00012,40923330100012,O,1982-12-31,NN,,,,true,1,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414060376,00012,41406037600012,P,1997-09-30,NN,,,2011-05-03T00:32:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POYANS,,[ND],70422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-15,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
422033084,00019,42203308400019,O,1999-02-01,NN,,,2021-10-27T08:03:14,true,3,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618991,00011,43061899100011,O,1988-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432531234,00024,43253123400024,O,2013-03-15,,,,2021-02-23T13:13:46,true,1,,14,,RUE,COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,62.02A,NAFRev2,N,5.473175,47.446612,0.88,housenumber,14 Rue du Colombier 70100 Poyans,70422_0045_00014,G,14 RUE DU COLOMBIER,
440685220,00012,44068522000012,O,2001-10-01,NN,,,2018-03-26T09:02:39,false,4,,,,,,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440685220,00020,44068522000020,O,2018-01-01,,,,2021-02-23T13:21:56,true,1,,2,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.471302,47.444649,0.94,housenumber,2 Rue du Colombier 70100 Poyans,70422_0045_00002,G,2 RUE DU COLOMBIER,
442734505,00021,44273450500021,O,2003-12-24,NN,,,2009-02-24T08:28:27,false,4,,,,RUE,DU FOUR,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.469749,47.446628,0.94,street,Rue du Four 70100 Poyans,70422_0067,G,RUE DU FOUR,
443850888,00027,44385088800027,O,2005-10-05,,,,2018-03-18T03:32:17,true,3,,20,,RUE,DE L ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,5.469591,47.446292,0.74,housenumber,20 Rue Abbé Mouton 70100 Poyans,70422_0100_00020,G,20 RUE ABBE MOUTON,
481859502,00017,48185950200017,O,2005-04-15,,,,2007-02-05T10:06:20,true,2,,3,B,RUE,DU FOUR,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,5.469732,47.446825,0.81,housenumber,3bis Rue du Four 70100 Poyans,70422_0067_00003_bis,G,3BIS RUE DU FOUR,
490420551,00015,49042055100015,O,2006-05-11,,,,2008-01-05T22:11:29,true,2,,4,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.470494,47.445352,0.94,housenumber,4 Rue Abbé Mouton 70100 Poyans,70422_0100_00004,G,4 RUE ABBE MOUTON,
493378855,00040,49337885500040,O,2013-07-25,,,4399CZ,2017-01-10T03:30:14,true,2,,3,,RUE,COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.471261,47.444826,0.88,housenumber,3 Rue du Colombier 70100 Poyans,70422_0045_00003,G,3 RUE DU COLOMBIER,
503348807,00010,50334880700010,O,2008-03-01,,,,2008-04-03T09:43:45,true,1,,5,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,5.471089,47.445081,0.94,housenumber,5 Rue du Colombier 70100 Poyans,70422_0045_00005,G,5 RUE DU COLOMBIER,
512001363,00013,51200136300013,O,2009-05-05,,,,2011-04-05T06:22:41,true,2,,48,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,5.468924,47.449254,0.94,housenumber,48 Rue Abbé Mouton 70100 Poyans,70422_0100_00048,G,48 RUE ABBE MOUTON,
513330530,00017,51333053000017,O,2009-06-01,,,,2022-02-08T03:44:04,true,2,,40,,RUE,RUE DE L'ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.10Z,NAFRev2,N,5.468984,47.447718,0.72,housenumber,40 Rue Abbé Mouton 70100 Poyans,70422_0100_00040,G,40 RUE ABBE MOUTON,
513330530,00025,51333053000025,O,2009-11-01,,,,2022-02-07T15:46:53,false,1,,,,,SUR LE PRES ECOURS,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518273362,00021,51827336200021,O,2013-10-01,,,,2016-12-06T09:53:53,true,2,,22,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,5.469409,47.446452,0.94,housenumber,22 Rue Abbé Mouton 70100 Poyans,70422_0100_00022,G,22 RUE ABBE MOUTON,
519076178,00010,51907617800010,O,2009-12-01,01,2020,,2022-08-29T09:21:14,true,2,,6,,RUE,DE LA MOTTE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,35.11Z,NAFRev2,O,5.468026,47.445797,0.94,housenumber,6 Rue de la Motte 70100 Poyans,70422_0137_00006,G,6 RUE DE LA MOTTE,
523598381,00011,52359838100011,O,2010-07-15,,,2599BC,2020-09-30T14:23:30,false,4,,30,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2020-09-05,F,COURANT ALTERNATIF,,,COURANT ALTERNATIF,25.99B,NAFRev2,N,5.469216,47.446996,0.94,housenumber,30 Rue Abbé Mouton 70100 Poyans,70422_0100_00030,G,30 RUE ABBE MOUTON,
527926240,00021,52792624000021,O,2014-09-01,,,,2016-11-09T04:09:13,true,2,,26,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,5.469273,47.446859,0.94,housenumber,26 Rue Abbé Mouton 70100 Poyans,70422_0100_00026,G,26 RUE ABBE MOUTON,
529740383,00011,52974038300011,O,2011-02-20,,,,2014-07-10T01:57:40,true,2,,14,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.22A,NAFRev2,N,5.469896,47.445909,0.94,housenumber,14 Rue Abbé Mouton 70100 Poyans,70422_0100_00014,G,14 RUE ABBE MOUTON,
537639437,00012,53763943700012,O,2011-11-01,,,,2012-11-10T03:36:38,true,1,,12,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,5.471766,47.445886,0.94,housenumber,12 Rue du Colombier 70100 Poyans,70422_0045_00012,G,12 RUE DU COLOMBIER,
539014886,00029,53901488600029,O,2017-08-01,,,3220ZC,2021-02-23T16:00:51,true,1,,6,B,RUE,DE LA MOTTE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,LA CLOCHE TUBULAIRE,32.20Z,NAFRev2,N,5.469333,47.446531,0.84,housenumber,6bis Rue de la Motte 70100 Poyans,70422_0137_00006_bis,G,6BIS RUE DE LA MOTTE,
539014886,00037,53901488600037,O,2019-12-01,,,,2021-02-23T16:00:51,false,1,,3,,RUE,DE LA MOTTE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,32.20Z,NAFRev2,N,5.468353,47.445588,0.94,housenumber,3 Rue de la Motte 70100 Poyans,70422_0137_00003,G,3 RUE DE LA MOTTE,
753479757,00019,75347975700019,O,2012-08-20,,,,2012-11-07T04:22:02,true,1,,14,,,RUE DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,62.09Z,NAFRev2,N,5.473175,47.446612,0.94,housenumber,14 Rue du Colombier 70100 Poyans,70422_0045_00014,G,14 RUE DU COLOMBIER,
789423415,00015,78942341500015,O,2012-11-14,,,,2013-10-09T03:27:56,true,2,,4,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91A,NAFRev2,N,5.470494,47.445352,0.94,housenumber,4 Rue Abbé Mouton 70100 Poyans,70422_0100_00004,G,4 RUE ABBE MOUTON,
791430697,00015,79143069700015,O,2013-02-01,NN,,,2023-04-03T11:03:27,true,1,,40,,RUE,DE L'ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,TRAVAUX SERVICES AGRICOLES - TSA,01.61Z,NAFRev2,N,5.468984,47.447718,0.74,housenumber,40 Rue Abbé Mouton 70100 Poyans,70422_0100_00040,G,40 RUE ABBE MOUTON,
797452299,00028,79745229900028,P,2022-10-12,,,,2023-04-03T11:04:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POYANS,,[ND],70422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-12,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
805310265,00014,80531026500014,O,2014-10-12,,,4312AZ,2016-10-26T03:37:31,true,2,,50,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,5.469008,47.449421,0.94,housenumber,50 Rue Abbé Mouton 70100 Poyans,70422_0100_00050,G,50 RUE ABBE MOUTON,
805333432,00013,80533343200013,O,2014-11-01,,,,2016-11-30T09:17:47,true,2,,50,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,81.21Z,NAFRev2,N,5.469008,47.449421,0.94,housenumber,50 Rue Abbé Mouton 70100 Poyans,70422_0100_00050,G,50 RUE ABBE MOUTON,
815018676,00016,81501867600016,O,2015-12-03,,,4399CZ,2016-10-10T02:59:09,true,2,,4,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,43.99C,NAFRev2,N,5.470494,47.445352,0.94,housenumber,4 Rue Abbé Mouton 70100 Poyans,70422_0100_00004,G,4 RUE ABBE MOUTON,
820596401,00019,82059640100019,O,2016-06-01,,,,2018-04-10T15:02:24,true,2,,1,,RUE,DU FOUR,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,5.469925,47.44643,0.94,housenumber,1 Rue du Four 70100 Poyans,70422_0067_00001,G,1 RUE DU FOUR,
824299937,00014,82429993700014,O,2016-03-18,,,,2016-12-13T10:38:17,true,1,,6,,RUE,DE LA MOTTE,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,94.99Z,NAFRev2,N,5.468026,47.445797,0.94,housenumber,6 Rue de la Motte 70100 Poyans,70422_0137_00006,G,6 RUE DE LA MOTTE,
828922146,00018,82892214600018,O,2017-03-27,,,,2018-05-17T04:19:39,true,2,,8,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,5.46998,47.445518,0.94,housenumber,8 Rue Abbé Mouton 70100 Poyans,70422_0100_00008,G,8 RUE ABBE MOUTON,
832068969,00019,83206896900019,P,2017-10-01,,,,2018-03-13T04:13:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POYANS,,[ND],70422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-29,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
833017460,00019,83301746000019,P,2017-10-30,,,,2017-11-02T15:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POYANS,,[ND],70422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-30,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
834515587,00014,83451558700014,O,2018-01-02,,,4322AZ,2019-07-25T03:56:07,true,2,,1,,RUE,DE L'ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,EBJ PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,5.470703,47.445402,0.73,housenumber,1 Rue Abbé Mouton 70100 Poyans,70422_0100_00001,G,1 RUE ABBE MOUTON,
839887668,00011,83988766800011,O,2018-06-01,NN,,4322BB,2020-08-25T11:41:38,true,3,,1,,RUE,DE L'ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,43.22A,NAFRev2,N,5.470703,47.445402,0.73,housenumber,1 Rue Abbé Mouton 70100 Poyans,70422_0100_00001,G,1 RUE ABBE MOUTON,
850571894,00011,85057189400011,O,2019-04-08,,,,2019-05-07T10:32:56,true,1,,5,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,02.40Z,NAFRev2,N,5.471089,47.445081,0.94,housenumber,5 Rue du Colombier 70100 Poyans,70422_0045_00005,G,5 RUE DU COLOMBIER,
851650424,00019,85165042400019,O,2019-07-01,,,,2019-08-14T20:00:20,true,1,,4,,RUE,DU PONTO,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,5.46953,47.445109,0.87,housenumber,4 Rue du Pontot 70100 Poyans,70422_0168_00004,G,4 RUE DU PONTOT,
884994955,00018,88499495500018,O,2020-07-01,,,4520AC,2020-07-09T03:54:43,true,1,,21,B,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,F K ROSSERIE AUTO  MOTO,45.20A,NAFRev2,N,5.469012,47.448906,0.85,housenumber,21bis Rue Abbé Mouton 70100 Poyans,70422_0100_00021_bis,G,21BIS RUE ABBE MOUTON,
885381996,00010,88538199600010,O,2020-08-01,,,9602BB,2020-07-23T04:04:30,true,1,,19,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MARIONGLE,96.02B,NAFRev2,N,5.468987,47.448354,0.94,housenumber,19 Rue Abbé Mouton 70100 Poyans,70422_0100_00019,G,19 RUE ABBE MOUTON,
889197323,00013,88919732300013,O,2020-06-22,,,,2020-09-23T03:51:25,true,1,,19,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,47.99A,NAFRev2,N,5.475847,47.44881,0.94,housenumber,19 Rue du Colombier 70100 Poyans,70422_0045_00019,G,19 RUE DU COLOMBIER,
902807676,00017,90280767600017,O,2021-08-26,,,8121ZZ,2023-03-06T03:35:07,true,3,,1,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,81.21Z,NAFRev2,N,5.470703,47.445402,0.94,housenumber,1 Rue Abbé Mouton 70100 Poyans,70422_0100_00001,G,1 RUE ABBE MOUTON,
915074355,00016,91507435500016,O,2022-07-01,,,5610CR,2022-07-01T03:47:16,true,1,,46,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TINTINPIZZ,56.10C,NAFRev2,N,5.468895,47.448953,0.94,housenumber,46 Rue Abbé Mouton 70100 Poyans,70422_0100_00046,G,46 RUE ABBE MOUTON,
920779469,00013,92077946900013,O,2022-08-31,,,,2022-10-25T19:49:50,true,1,,2,,RUE,DU PONTOT,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,94.99Z,NAFRev2,N,5.469664,47.445164,0.93,housenumber,2 Rue du Pontot 70100 Poyans,70422_0168_00002,G,2 RUE DU PONTOT,
949999791,00013,94999979100013,O,2023-03-17,,,,2023-04-01T16:08:54,true,1,,11,,RUE,DU COLOMBIER,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,01.11Z,NAFRev2,N,5.471856,47.445831,0.94,housenumber,11 Rue du Colombier 70100 Poyans,70422_0045_00011,G,11 RUE DU COLOMBIER,
951270610,00011,95127061000011,O,2023-04-01,,,,2023-04-06T08:34:42,true,1,,8,,RUE,ABBE MOUTON,70100,POYANS,,,70422,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.11Z,NAFRev2,N,5.46998,47.445518,0.94,housenumber,8 Rue Abbé Mouton 70100 Poyans,70422_0100_00008,G,8 RUE ABBE MOUTON,
