siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00103,13001008500103,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU STADE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2021-05-12,F,TRESORERIE DE COUIZA,,,,84.11Z,NAFRev2,N,2.254964,42.943906,0.95,street,Rue du Stade 11190 Couiza,11103_0032,G,RUE DU STADE,
171102114,00229,17110211400229,O,1983-03-16,,,,,false,4,,,,RUE,DU STADE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2003-06-27,F,TRESORERIE COUIZA,,,,75.1A,NAFRev1,N,2.254964,42.943906,0.95,street,Rue du Stade 11190 Couiza,11103_0032,G,RUE DU STADE,
171102114,00609,17110211400609,O,2003-06-27,,,,2013-04-29T22:35:56,false,4,,,,RUE,DU STADE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE COUIZA,,,,84.11Z,NAFRev2,O,2.254964,42.943906,0.95,street,Rue du Stade 11190 Couiza,11103_0032,G,RUE DU STADE,
191100155,00016,19110015500016,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,4,,,,AV,DU DOCTEUR CHAILA,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,85.31Z,NAFRev2,O,2.254324,42.941235,0.86,street,Avenue du Docteur Chaïla 11190 Couiza,11103_0017,G,AVENUE DU DOCTEUR CHAILA,
211101035,00015,21110103500015,O,1983-03-01,11,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,D,LE VILLAGE,
211101035,00023,21110103500023,O,1983-12-21,02,2019,,2021-10-27T08:06:44,false,4,,,,RUE,DES ECOLES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.254898,42.941396,0.95,street,Rue des Ecoles 11190 Couiza,11103_0008,G,RUE DES ECOLES,
211101035,00031,21110103500031,O,1983-12-21,02,2019,,2021-10-27T08:06:44,false,3,,,,RUE,DES ECOLES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.254898,42.941396,0.95,street,Rue des Ecoles 11190 Couiza,11103_0008,G,RUE DES ECOLES,
211101035,00049,21110103500049,O,1984-11-14,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB HOUSE AGE VERMEIL,,,,88.10A,NAFRev2,N,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,D,LE VILLAGE,
211101035,00056,21110103500056,O,1995-12-25,NN,,,2008-01-04T18:25:37,false,2,MAIRIE,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.252666,42.942461,0.52,street,Rue Sainte Marie 11190 Couiza,11103_0030,D,RUE SAINTE MARIE,
211101035,00064,21110103500064,O,2000-01-01,NN,,,2008-01-04T18:25:37,false,3,,,,,MAIRIE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.252666,42.942461,0.52,street,Rue Sainte Marie 11190 Couiza,11103_0030,G,RUE SAINTE MARIE,
211101035,00072,21110103500072,O,2020-01-01,,,,2019-12-30T15:24:13,false,1,,,,PL,DOCTEUR LEON ROCHE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,2.254324,42.941235,0.37,street,Avenue du Docteur Chaïla 11190 Couiza,11103_0017,G,AVENUE DU DOCTEUR CHAILA,
241100064,00013,24110006400013,O,1983-03-01,NN,,,,true,4,,,,RTE,DE PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,2.253501,42.941516,0.73,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
241100064,00039,24110006400039,O,1989-07-04,NN,,,,false,4,,,,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2001-12-31,F,FOYER LOGEMENT LES ESTAMOUNETS,,,,85.3D,NAF1993,N,2.253501,42.941516,0.84,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
241100429,00018,24110042900018,O,2000-11-29,NN,,,2019-06-24T13:13:06,true,4,,18,B,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.255921,42.94333,0.78,housenumber,18bis Route des Pyrénées 11190 Couiza,11103_0024_00018_bis,G,18BIS ROUTE DES PYRENEES,
241100429,00026,24110042900026,O,2005-04-18,,,,2016-12-20T09:12:57,false,3,,18,B,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE DE LUC SUR AUDE,,,,42.99Z,NAFRev2,N,2.255921,42.94333,0.78,housenumber,18bis Route des Pyrénées 11190 Couiza,11103_0024_00018_bis,G,18BIS ROUTE DES PYRENEES,
241100429,00034,24110042900034,O,2008-01-01,NN,,,2019-06-24T13:13:06,false,3,,18,B,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.255921,42.94333,0.78,housenumber,18bis Route des Pyrénées 11190 Couiza,11103_0024_00018_bis,G,18BIS ROUTE DES PYRENEES,
251100301,00018,25110030100018,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1996-12-25,F,COUIZA ESPERAZA ...,,,,75.1E,NAF1993,N,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,G,LE VILLAGE,
251100319,00010,25110031900010,O,1983-03-01,NN,,,2019-03-27T04:00:47,true,5,,,,,HOTEL DE VILLE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,84.12Z,NAFRev2,N,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,G,LE VILLAGE,
251100327,00013,25110032700013,O,1983-03-01,01,2019,,2021-10-27T08:11:58,true,3,,,,,HOTEL DE VILLE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,G,LE VILLAGE,
261102511,00019,26110251100019,O,1986-01-06,NN,,,2021-09-22T16:58:17,true,4,,,,,MAIRIE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2020-10-22,F,CCAS,,,,88.99B,NAFRev2,N,2.252666,42.942461,0.52,street,Rue Sainte Marie 11190 Couiza,11103_0030,G,RUE SAINTE MARIE,
261105464,00018,26110546400018,O,2004-09-01,,,,2016-12-26T14:37:13,false,4,,18,B,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIAS,,,,88.99B,NAFRev2,N,2.255921,42.94333,0.78,housenumber,18bis Route des Pyrénées 11190 Couiza,11103_0024_00018_bis,G,18BIS ROUTE DES PYRENEES,
261105464,00026,26110546400026,O,2005-09-02,21,2019,,2021-10-27T08:12:38,false,4,,25,,CHE,DU PECH,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2017-04-10,A,EHPAD LES ESTAMOUNETS,,,,87.10A,NAFRev2,O,2.25854,42.944478,0.63,street,Chemin du Pech 11190 Couiza,11103_0027,G,CHEMIN DU PECH,
273002113,00010,27300211300010,O,,NN,,,,true,1,,,,,MAIRIE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.252666,42.942461,0.52,street,Rue Sainte Marie 11190 Couiza,11103_0030,G,RUE SAINTE MARIE,
291102192,00015,29110219200015,O,1986-07-28,NN,,,2011-02-02T09:55:37,true,4,,,,,HOTEL DE VILLE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,42.99Z,NAFRev2,N,2.252086,42.941558,0.41,street,Le Village 11190 Couiza,11103_6ukl3n,G,LE VILLAGE,
300287901,00015,30028790100015,O,,NN,,,,true,1,,41,,RTE,D'ESPAGNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.253808,42.94165,0.38,housenumber,41 Route des Pyrénées 11190 Couiza,11103_0024_00041,G,41 ROUTE DES PYRENEES,
301078192,00012,30107819200012,O,,NN,,,,true,1,,48,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,62.43,NAP,N,2.253822,42.941767,0.32,housenumber,48 Route des Pyrénées 11190 Couiza,11103_0024_00048,G,48 ROUTE DES PYRENEES,
301798880,00029,30179888000029,O,1986-11-01,,,,,false,4,,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1J,NAFRev1,N,,,0,,,,,,
301988077,00014,30198807700014,O,,,,,,true,1,,,,PL,DENIS,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.253512,42.942336,0.74,street,Place Denis 11190 Couiza,11103_0036,G,PLACE DENIS,
302559489,00018,30255948900018,O,1975-01-01,NN,,,2008-11-07T00:18:34,true,3,,,,RUE,DE LA GARE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,52.4W,NAFRev1,N,2.254038,42.942359,0.64,street,Rue de la Rampe 11190 Couiza,11103_0025,G,RUE DE LA RAMPE,
303284921,00010,30328492100010,O,,NN,,,,true,1,,50,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.253672,42.941631,0.32,housenumber,50 Route des Pyrénées 11190 Couiza,11103_0024_00050,G,50 ROUTE DES PYRENEES,
303361141,00011,30336114100011,O,,,,,,true,1,,,,RUE,DU STADE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,78.02,NAP,N,2.254964,42.943906,0.95,street,Rue du Stade 11190 Couiza,11103_0032,G,RUE DU STADE,
305933574,00033,30593357400033,O,1989-02-02,NN,,,2009-06-27T03:44:24,false,5,,,,RTE,DES PYRENNEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.75Z,NAFRev2,O,2.253501,42.941516,0.74,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
306152570,00025,30615257000025,O,1996-04-17,NN,,,,true,1,,1,,CITE,LA CONDAMINE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,2.257351,42.943024,0.66,street,La Condamine 11190 Couiza,11103_obdw4x,G,LA CONDAMINE,
306279092,00051,30627909200051,O,1999-06-01,,,,2006-12-15T00:16:07,false,3,,,,PL,SAINT ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,85.2Z,NAF1993,N,2.253747,42.941323,0.69,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
306522665,00653,30652266500653,O,1997-06-18,,,,,false,3,,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
306693268,00014,30669326800014,O,,,,,,true,1,,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306730813,00012,30673081300012,O,,,,,,true,1,,,,IMP,SAINT-JEAN-BAPTISTE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.254291,42.941794,0.86,street,Impasse Saint Jean Baptiste 11190 Couiza,11103_0041,G,IMPASSE SAINT JEAN BAPTISTE,
306760851,00015,30676085100015,O,,,,,,true,1,,,,IMP,SAINT-JEAN-BAPTISTE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,2.254291,42.941794,0.86,street,Impasse Saint Jean Baptiste 11190 Couiza,11103_0041,G,IMPASSE SAINT JEAN BAPTISTE,
306878158,00014,30687815800014,O,1976-01-01,NN,,,2009-06-27T03:46:20,true,4,,,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308057280,00015,30805728000015,O,1976-01-01,NN,,,,true,1,,4,,LOT,GOURNET,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.258378,42.940528,0.59,street,Gournet 11190 Couiza,11103_t7wawj,G,GOURNET,
308314228,00021,30831422800021,O,2002-10-01,NN,,,2010-06-09T09:32:54,false,6,EURL AUDOISE DE RENOVATION,,,,LE PECH DES OLIVIERS,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2010-06-01,F,AGENCE IAS-IMMOBILIER,,,,68.31Z,NAFRev2,N,2.257846,42.944868,0.61,street,Côte des Oliviers 11190 Couiza,11103_0029,G,COTE DES OLIVIERS,
308960095,00013,30896009500013,O,,,,,,true,1,,,,RUE,ST JEAN,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,2.253238,42.941869,0.79,street,Rue Saint-Jean 11190 Couiza,11103_0035,G,RUE SAINT JEAN,
313467748,00031,31346774800031,O,1993-01-12,NN,,,,true,1,,,,PL,STE ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,O,2.253747,42.941323,0.64,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
313696841,00029,31369684100029,O,,,,,,true,1,,27,,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.254626,42.942279,0.86,interpolation,27 Route des Pyrénées 11190 Couiza,,G,25 ROUTE DES PYRENEES,
313883555,00051,31388355500051,O,2000-01-01,NN,,,2008-11-07T00:29:08,false,4,,,,AV,JEAN PIERRE MARTY,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.25775,42.942175,0.86,street,Avenue Jean-Pierre Marty 11190 Couiza,11103_0056,G,AVENUE JEAN PIERRE MARTY,
313883555,00069,31388355500069,O,2008-11-06,,,4334ZC,2017-09-18T15:04:59,true,2,,67,,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.251235,42.940289,0.86,housenumber,67 Route des Pyrénées 11190 Couiza,11103_0024_00067,G,67 ROUTE DES PYRENEES,
314705419,00047,31470541900047,O,2003-02-01,NN,,,2007-04-05T14:25:10,false,3,,,,PL,SAINTE ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.4R,NAFRev1,N,2.253747,42.941323,0.83,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
315349290,00041,31534929000041,O,2006-01-01,,,,2008-09-30T00:17:20,false,2,,,,RTE,DES PYRENEES - BELVIERE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.247569,42.939462,0.43,street,Belvière 11190 Couiza,11103_q1jk2p,G,BELVIERE,
315352781,00027,31535278100027,O,,,,,,true,1,,,,RUE,DU PONT VIEUX,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,2.252347,42.942636,0.95,street,Rue du Pont Vieux 11190 Couiza,11103_0021,G,RUE DU PONT VIEUX,
315432195,00016,31543219500016,O,,,,,,true,1,,,,,ENC CHATEAU JOYEUSE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.2529,42.941753,0.36,street,Rue des Joyeuses 11190 Couiza,11103_0018,G,RUE DES JOYEUSES,
315555623,00026,31555562300026,O,,,,,,true,1,,,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315637546,00013,31563754600013,O,1979-01-01,NN,,,,true,1,,,,ALL,DU CHATEAU,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,19.3Z,NAF1993,O,2.25583,42.944409,0.83,street,Allee du Chateau 11190 Couiza,11103_0004,G,ALLEE DU CHATEAU,
316459627,00014,31645962700014,O,,,,,,true,1,,,,RUE,SAINT JEAN,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,84.10,NAP,N,2.253238,42.941869,0.95,street,Rue Saint-Jean 11190 Couiza,11103_0035,G,RUE SAINT JEAN,
316896315,00017,31689631500017,O,,NN,,,,true,1,,,,RUE,JOYEUSE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.2529,42.941753,0.79,street,Rue des Joyeuses 11190 Couiza,11103_0018,G,RUE DES JOYEUSES,
317361244,00013,31736124400013,O,,,,,,true,1,,,,,,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317604221,00018,31760422100018,O,1979-01-01,NN,,,2008-05-07T08:41:20,true,4,,,,,CENTRE MEDIC DEUX VALLEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318004249,00021,31800424900021,O,,NN,,,,true,1,,15,,AV,DE CARCASSONNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,87.06,NAP,N,2.257065,42.943873,0.3,housenumber,15 Impasse Condamine 11190 Couiza,11103_0007_00015,G,15 IMPASSE CONDAMINE,
318233228,00028,31823322800028,O,1993-08-10,NN,,,,true,4,,,,RUE,SAINT JEAN,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,2.253238,42.941869,0.95,street,Rue Saint-Jean 11190 Couiza,11103_0035,G,RUE SAINT JEAN,
318519709,00014,31851970900014,O,,NN,,,2014-03-05T10:05:24,true,1,,,,RTE,DES CORBIERES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1D,NAF1993,O,2.256937,42.942147,0.78,street,Avenue des Corbières 11190 Couiza,11103_0006,G,AVENUE DES CORBIERES,
318765021,00023,31876502100023,O,,NN,,,,true,1,,,,,CEN MEDICAL DES 2 VALLEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318775681,00014,31877568100014,O,,NN,,,,true,1,,,,PL,DENIS,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,2.253512,42.942336,0.74,street,Place Denis 11190 Couiza,11103_0036,G,PLACE DENIS,
319013306,00018,31901330600018,O,,,,,,true,1,,,,RTE,LD PASTRABAC DE QUILLAN,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
319267787,00012,31926778700012,O,1980-07-01,NN,,4942ZZ,2016-05-27T03:27:55,true,5,,,,AV,DES CORBIERES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41A,NAFRev2,O,2.256937,42.942147,0.83,street,Avenue des Corbières 11190 Couiza,11103_0006,G,AVENUE DES CORBIERES,
319297297,00016,31929729700016,O,,,,,,true,1,,,,PL,ST ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.253747,42.941323,0.53,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
319450474,00048,31945047400048,O,1999-06-01,NN,,,2006-10-27T01:04:22,false,4,,,,PL,STE ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,85.1G,NAF1993,N,2.253747,42.941323,0.64,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
319474714,00023,31947471400023,O,,NN,,,,true,1,,,,RUE,DES JOYEUSES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1985-10-22,F,,,,,65.06,NAP,N,2.2529,42.941753,0.95,street,Rue des Joyeuses 11190 Couiza,11103_0018,G,RUE DES JOYEUSES,
319823985,00027,31982398500027,O,,,,,,true,1,,,,ALL,DU CHATEAU,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.25583,42.944409,0.83,street,Allee du Chateau 11190 Couiza,11103_0004,G,ALLEE DU CHATEAU,
320155377,00023,32015537700023,O,1993-01-01,NN,,,2008-12-06T04:05:44,true,3,,,,,ZONE DE MAYRAC,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.255408,42.953615,0.5,street,Mayrac 11190 Couiza,11103_ufgju7,G,MAYRAC,
320548456,00013,32054845600013,O,1980-12-06,NN,,,2013-05-18T03:02:02,false,5,,,,RUE,PASTEUR,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,86.23Z,NAFRev2,O,2.256141,42.940717,0.95,street,Rue Pasteur 11190 Couiza,11103_0023,G,RUE PASTEUR,
320686033,00012,32068603300012,O,,NN,,,,true,1,,,,CITE,DES JOYEUSES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,22.01,NAP,N,2.2529,42.941753,0.74,street,Rue des Joyeuses 11190 Couiza,11103_0018,G,RUE DES JOYEUSES,
320776305,00015,32077630500015,O,,NN,,,,true,1,,,,BD,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,2.253501,42.941516,0.76,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
320828148,00017,32082814800017,O,1981-01-01,NN,,,2008-01-14T15:30:10,true,3,,,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320855414,00027,32085541400027,O,1990-05-02,NN,,,,false,3,,15,,AV,DE CARCASSONNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,85.1G,NAF1993,N,2.257065,42.943873,0.3,housenumber,15 Impasse Condamine 11190 Couiza,11103_0007_00015,G,15 IMPASSE CONDAMINE,
320855414,00035,32085541400035,O,1992-09-26,NN,,,,false,3,,47,,RTE,DU PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.253254,42.94121,0.72,interpolation,47 Route des Pyrénées 11190 Couiza,,G,45 ROUTE DES PYRENEES,
320861818,00336,32086181800336,O,2001-01-01,NN,,,2015-05-14T05:20:02,false,5,MAISON RETRAI NOTRE CASTEL,,,RTE,DES PYRENEES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,87.10A,NAFRev2,O,2.253501,42.941516,0.84,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
320861818,00344,32086181800344,O,1900-01-01,,,,2011-04-28T00:18:42,false,3,,,,RTE,DES PYRENNES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1A,NAF1993,N,2.253501,42.941516,0.67,street,Route des Pyrénées 11190 Couiza,11103_0024,G,ROUTE DES PYRENEES,
320861818,00583,32086181800583,O,2012-06-01,11,2019,,2021-10-27T08:21:59,false,1,,,,,PLA DU MOULIN,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2012-06-01,A,ASM,,,,87.10A,NAFRev2,O,2.271359,42.938546,0.93,street,Le Pla du Moulin 11190 Couiza,11103_B037,G,LE PLA DU MOULIN,
320994528,00034,32099452800034,O,2005-02-01,,,,2018-01-30T12:41:22,false,3,,,,PL,GAUMET,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
321088072,00012,32108807200012,O,,NN,,,,true,1,,,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321469033,00013,32146903300013,O,,,,,,true,1,,,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321701039,00018,32170103900018,O,1981-04-01,00,2018,0812ZZ,2020-08-25T10:29:18,false,8,,,,,ZONE INDUSTRIELLE PASTABRA,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
321701039,00034,32170103900034,O,2018-10-05,01,2019,8211ZP,2021-10-27T08:22:25,true,1,,,,,CHEMIN DE LA ROCO,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,SOCIETE D'EXPLOITATION DES ETABLISSEMENTS GROCELLE,82.11Z,NAFRev2,N,2.260285,42.942139,0.94,street,Chemin de la Roco 11190 Couiza,11103_0037,G,CHEMIN DE LA ROCO,
321785420,00019,32178542000019,O,,,,,,true,1,,,,CITE,DES JOYEUSES,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.2529,42.941753,0.74,street,Rue des Joyeuses 11190 Couiza,11103_0018,G,RUE DES JOYEUSES,
322407206,00018,32240720600018,O,1981-08-05,NN,,,2014-06-14T01:21:37,true,5,,11,,RUE,PASTEUR,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.19Z,NAFRev2,N,2.256597,42.940784,0.95,housenumber,11 Rue Pasteur 11190 Couiza,11103_0023_00011,G,11 RUE PASTEUR,
322708868,00029,32270886800029,O,,NN,,,,true,1,,30,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,84.12,NAP,N,2.255008,42.94267,0.32,housenumber,30 Route des Pyrénées 11190 Couiza,11103_0024_00030,G,30 ROUTE DES PYRENEES,
322997826,00019,32299782600019,O,,,,,,true,1,,,,,CEN MEDICAL,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
323058263,00019,32305826300019,O,,NN,,,,true,1,,,,RUE,SAINTE-MARIE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.252666,42.942461,0.95,street,Rue Sainte Marie 11190 Couiza,11103_0030,G,RUE SAINTE MARIE,
323723981,00011,32372398100011,O,1981-02-04,,,,2008-08-12T15:28:18,true,4,,,,,DOMAINE DE MAYRAC,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.255408,42.953615,0.45,street,Mayrac 11190 Couiza,11103_ufgju7,G,MAYRAC,
324130822,00012,32413082200012,O,1982-03-01,NN,,,2008-04-26T09:33:17,true,4,,,,PL,STE ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,55.4B,NAFRev1,O,2.253747,42.941323,0.64,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
324141084,00016,32414108400016,O,,NN,,,,true,1,,,,PL,ST ANNE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.253747,42.941323,0.53,street,Place Sainte Anne 11190 Couiza,11103_0038,G,PLACE SAINTE ANNE,
324168194,00011,32416819400011,O,1982-01-01,NN,,,2011-04-23T05:16:05,true,5,,55,,RTE,NATIONALE,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,O,2.252597,42.940745,0.32,housenumber,55 Route des Pyrénées 11190 Couiza,11103_0024_00055,G,55 ROUTE DES PYRENEES,
324253665,00016,32425366500016,O,,,,,,true,1,,,,,LA SERPENT,11190,COUIZA,,,11103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.1633712,42.9752734,0.89,poi.cliff,(Falaise) La Serpent,https://osm.org/way/171493888,G,,