id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067166,2019-01-18,000001,Vente,100000,11,,RUE DE MAMERS,0680,72260,72189,Marolles-les-Braults,72,,,72189000AB0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,316,0.315173,48.253763
2019-1067168,2019-01-18,000002,Vente,27440,,,LE PETIT CLOS MAROLLES,B745,72260,72189,Marolles-les-Braults,72,,,72189000ZC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.31986,48.257118
2019-1067199,2019-01-29,000001,Vente,90000,10,,RUE DES CHANTERELLES,0204,72260,72189,Marolles-les-Braults,72,,,721890000D0513,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1083,0.309998,48.247562
2019-1067236,2019-02-04,000001,Vente,16000,,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.309705,48.252231
2019-1067236,2019-02-04,000001,Vente,16000,30,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AB0305,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,372,0.309453,48.251992
2019-1067236,2019-02-04,000001,Vente,16000,24,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.309672,48.252181
2019-1067282,2019-02-08,000002,Vente,8960,,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AB0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,0.31209,48.253057
2019-1067283,2019-02-12,000001,Vente,2000,,,LA DUFORDERIE,C039,72260,72189,Marolles-les-Braults,72,,,72189000ZI0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,0.329803,48.260037
2019-1067414,2019-03-04,000001,Vente,7200,,,PRE DE L ORIDIERE,B875,72260,72189,Marolles-les-Braults,72,,,72189000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.328075,48.26435
2019-1067414,2019-03-04,000001,Vente,7200,,,PRE DE L ORIDIERE,B875,72260,72189,Marolles-les-Braults,72,,,72189000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,4140,0.328615,48.264393
2019-1067424,2019-03-14,000001,Vente,1000,,,LE JARDIN DISSE,C148,72260,72189,Marolles-les-Braults,72,,,72189116ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.298922,48.240886
2019-1067436,2019-03-15,000001,Vente,70000,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,J,jardins,POTAG,Jardin potager,675,0.313254,48.241825
2019-1067436,2019-03-15,000001,Vente,70000,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,2345,0.313254,48.241825
2019-1067436,2019-03-15,000001,Vente,70000,15,,HAM DE SAINT SYMPHORIEN,A035,72260,72189,Marolles-les-Braults,72,,,72189000ZO0069,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2650,,
2019-1067437,2019-03-14,000002,Vente,98800,,,LA GRANDE RAGE,B449,72260,72189,Marolles-les-Braults,72,,,72189000ZW0040,,,,,,,,,,,,,0,,,,,S,sols,,,2735,0.294207,48.248644
2019-1067437,2019-03-14,000002,Vente,98800,,,LA GRANDE RAGE,B449,72260,72189,Marolles-les-Braults,72,,,72189000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,7450,0.294681,48.249269
2019-1067437,2019-03-14,000002,Vente,98800,,,LA GRANDE RAGE,B449,72260,72189,Marolles-les-Braults,72,,,72189000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,14900,0.294681,48.249269
2019-1067437,2019-03-14,000002,Vente,98800,,,LA GRANDE RAGE,B449,72260,72189,Marolles-les-Braults,72,,,72189000ZW0041,,,,,,,,,,,,,0,,,,,S,sols,,,2825,0.294681,48.249269
2019-1067438,2019-03-14,000001,Vente,181500,,,LE BOULAY DISSE,C064,72260,72189,Marolles-les-Braults,72,,,72189116ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,12670,0.290957,48.246061
2019-1067438,2019-03-14,000001,Vente,181500,,,LE BOULAY DISSE,C064,72260,72189,Marolles-les-Braults,72,,,72189116ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,25300,0.290957,48.246061
2019-1067438,2019-03-14,000001,Vente,181500,,,LES AUBOINS,C055,72260,72189,Marolles-les-Braults,72,,,72189116ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,17740,0.300849,48.243456
2019-1067438,2019-03-14,000001,Vente,181500,,,LES AUBOINS,C055,72260,72189,Marolles-les-Braults,72,,,72189116ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,17740,0.300849,48.243456
2019-1067438,2019-03-14,000001,Vente,181500,,,LE JARDIN DISSE,C148,72260,72189,Marolles-les-Braults,72,,,72189116ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,9437,0.299079,48.240406
2019-1067438,2019-03-14,000001,Vente,181500,,,LA PETITE FORGE,C188,72260,72189,Marolles-les-Braults,72,,,72189116ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,9940,0.293339,48.233301
2019-1067438,2019-03-14,000001,Vente,181500,,,LA PETITE RAGE,B786,72260,72189,Marolles-les-Braults,72,,,72189000ZT0062,,,,,,,,,,,,,0,,,,,T,terres,,,21610,0.301203,48.248276
2019-1067438,2019-03-14,000001,Vente,181500,,,LA PETITE RAGE,B786,72260,72189,Marolles-les-Braults,72,,,72189000ZT0062,,,,,,,,,,,,,0,,,,,T,terres,,,13716,0.301203,48.248276
2019-1067438,2019-03-14,000001,Vente,181500,,,LA PETITE RAGE,B786,72260,72189,Marolles-les-Braults,72,,,72189000ZT0062,,,,,,,,,,,,,0,,,,,T,terres,,,21610,0.301203,48.248276
2019-1067438,2019-03-14,000001,Vente,181500,,,LA RAGE,B937,72260,72189,Marolles-les-Braults,72,,,72189000ZT0065,,,,,,,,,,,,,0,,,,,T,terres,,,7780,0.294543,48.247889
2019-1067438,2019-03-14,000001,Vente,181500,,,LA RAGE,B937,72260,72189,Marolles-les-Braults,72,,,72189000ZT0065,,,,,,,,,,,,,0,,,,,T,terres,,,39185,0.294543,48.247889
2019-1067592,2019-04-11,000001,Vente,125000,4,,RUE ANDRE MALRAUX,0030,72260,72189,Marolles-les-Braults,72,,,72189000AB0607,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,0.318724,48.253113
2019-1067602,2019-04-10,000002,Vente,4,,,LES GAULAIS,B379,72260,72189,Marolles-les-Braults,72,,,72189000ZI0169,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.33237,48.259067
2019-1067670,2019-04-23,000002,Vente,155000,,,LES FOSSES ROBERT,B369,72260,72189,Marolles-les-Braults,72,,,72189000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.332726,48.275438
2019-1067670,2019-04-23,000002,Vente,155000,,,LES FOSSES ROBERT,B369,72260,72189,Marolles-les-Braults,72,,,72189000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,9648,0.332726,48.275438
2019-1067687,2019-04-30,000001,Vente,95000,3,,RUE ANDRE MALRAUX,0030,72260,72189,Marolles-les-Braults,72,,,72189000AB0514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,999,0.318224,48.253551
2019-1067753,2019-05-21,000001,Vente,5000,,,PL DE L EGLISE,0340,72260,72189,Marolles-les-Braults,72,,,72189000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.312714,48.252147
2019-1067765,2019-05-22,000001,Vente,28000,12,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AB0295,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,324,0.310734,48.252209
2019-1067767,2019-05-13,000001,Vente,15000,,,RUE DE MAMERS,0680,72260,72189,Marolles-les-Braults,72,,,72189000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,618,0.317796,48.255182
2019-1067965,2019-06-27,000001,Vente,162000,,,RUE DE COURGAINS,0240,72260,72189,Marolles-les-Braults,72,,,721890000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.313734,48.257088
2019-1067965,2019-06-27,000001,Vente,162000,5887,,RUE DES FEUILLANTINES,0407,72260,72189,Marolles-les-Braults,72,,,721890000D0620,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1109,0.314004,48.257119
2019-1068054,2019-07-09,000001,Vente,85000,52,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0464,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,214,,
2019-1068054,2019-07-09,000001,Vente,85000,,,RUE D ACCES,0020,72260,72189,Marolles-les-Braults,72,,,72189000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2019-1068203,2019-07-22,000001,Vente,164000,5445,,POILE,B849,72260,72189,Marolles-les-Braults,72,,,72189000ZB0012,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,31980,0.311655,48.274469
2019-1068203,2019-07-22,000001,Vente,164000,5445,,POILE,B849,72260,72189,Marolles-les-Braults,72,,,72189000ZB0012,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,2840,0.311655,48.274469
2019-1068203,2019-07-22,000001,Vente,164000,5445,,POILE,B849,72260,72189,Marolles-les-Braults,72,,,72189000ZB0012,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,POTAG,Jardin potager,780,0.311655,48.274469
2019-1068335,2019-08-23,000001,Vente,116000,5632,,LE HAUT CHANTELOUVE,B487,72260,72189,Marolles-les-Braults,72,,,72189000ZO0032,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,930,0.32204,48.244443
2019-1068335,2019-08-23,000001,Vente,116000,5632,,LE HAUT CHANTELOUVE,B487,72260,72189,Marolles-les-Braults,72,,,72189000ZO0032,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,POTAG,Jardin potager,1280,0.32204,48.244443
2019-1068348,2019-08-28,000001,Vente,8750,14,,RUE MOHAIN,0780,72260,72189,Marolles-les-Braults,72,,,72189000AB0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,,
2019-1068355,2019-08-30,000001,Vente,105000,5055,A,LA GUIMPELERIE,C144,72260,72189,Marolles-les-Braults,72,,,72189116ZB0047,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,725,0.285758,48.234556
2019-1068355,2019-08-30,000001,Vente,105000,5055,A,LA GUIMPELERIE,C144,72260,72189,Marolles-les-Braults,72,,,72189116ZB0047,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,650,0.285758,48.234556
2019-1068355,2019-08-30,000001,Vente,105000,5055,A,LA GUIMPELERIE,C144,72260,72189,Marolles-les-Braults,72,,,72189116ZB0047,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,640,0.285758,48.234556
2019-1068358,2019-08-30,000001,Vente,12100,,,LA CORBINIERE,B332,72260,72189,Marolles-les-Braults,72,,,72189000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,9110,0.331715,48.245521
2019-1068358,2019-08-30,000001,Vente,12100,,,LA CORBINIERE,B332,72260,72189,Marolles-les-Braults,72,,,72189000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.332603,48.245229
2019-1068358,2019-08-30,000001,Vente,12100,,,LA CORBINIERE,B332,72260,72189,Marolles-les-Braults,72,,,72189000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.333089,48.244889
2019-1068361,2019-08-30,000001,Vente,98000,13,,RUE EDMOND MICHELET,0310,72260,72189,Marolles-les-Braults,72,,,72189000AB0567,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,684,0.317809,48.254721
2019-1068363,2019-08-22,000001,Vente,105000,6,,RES LA MARE,A028,72260,72189,Marolles-les-Braults,72,,,72189000ZI0157,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,881,0.324682,48.256183
2019-1068401,2019-09-19,000001,Vente,3000,,,AUBERTHE,B011,72260,72189,Marolles-les-Braults,72,,,72189000ZX0019,,,,,,,,,,,,,0,,,,,P,prés,,,4210,0.303294,48.266786
2019-1068488,2019-09-28,000001,Vente,95000,5052,,LE PARC DISSE,C166,72260,72189,Marolles-les-Braults,72,,,72189116ZA0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,530,0.297167,48.241202
2019-1068488,2019-09-28,000001,Vente,95000,5052,,LE PARC DISSE,C166,72260,72189,Marolles-les-Braults,72,,,72189116ZA0050,,,,,,,,,,,,,0,1,Maison,89,4,PH,herbages,,,1120,0.297167,48.241202
2019-1068488,2019-09-28,000001,Vente,95000,5052,,LE PARC DISSE,C166,72260,72189,Marolles-les-Braults,72,,,72189116ZA0050,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,730,0.297167,48.241202
2019-1068492,2019-10-01,000001,Vente,5500,5865,,PL NATIONALE,0800,72260,72189,Marolles-les-Braults,72,,,72189000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.313335,48.251468
2019-1068513,2019-10-08,000001,Vente,133000,5055,,LA GUIMPELERIE,C144,72260,72189,Marolles-les-Braults,72,,,72189116ZB0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3106,0.285522,48.235108
2019-1068517,2019-10-11,000001,Vente,70000,17,,HAM DE SAINT SYMPHORIEN,A035,72260,72189,Marolles-les-Braults,72,,,72189000ZO0065,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1840,0.313582,48.241043
2019-1068517,2019-10-11,000001,Vente,70000,17,,HAM DE SAINT SYMPHORIEN,A035,72260,72189,Marolles-les-Braults,72,,,72189000ZO0065,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,1080,0.313582,48.241043
2019-1068517,2019-10-11,000001,Vente,70000,17,,HAM DE SAINT SYMPHORIEN,A035,72260,72189,Marolles-les-Braults,72,,,72189000ZO0065,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,21300,0.313582,48.241043
2019-1068521,2019-10-08,000001,Vente,20000,5618,,LE RUISSEAU,B968,72260,72189,Marolles-les-Braults,72,,,72189000ZO0042,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,802,0.331297,48.24597
2019-1068521,2019-10-08,000001,Vente,20000,5618,,LE RUISSEAU,B968,72260,72189,Marolles-les-Braults,72,,,72189000ZO0042,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,338,0.331297,48.24597
2019-1068525,2019-10-16,000001,Vente,36114,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,20063,0.295037,48.239896
2019-1068525,2019-10-16,000001,Vente,36114,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,20063,0.295037,48.239896
2019-1068831,2019-11-26,000002,Vente,70000,5558,,LA GUITTONNIERE,B478,72260,72189,Marolles-les-Braults,72,,,72189000ZH0052,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,0.335933,48.260216
2019-1068866,2019-12-04,000001,Vente,113000,14,,RUE EDMOND MICHELET,0310,72260,72189,Marolles-les-Braults,72,,,72189000AB0552,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,592,0.318407,48.254438
2019-1068908,2019-12-04,000001,Vente,13500,6019,,RLE AUX COCHONS,0230,72260,72189,Marolles-les-Braults,72,,,72189000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,174,0.315908,48.250833
2019-1068908,2019-12-04,000001,Vente,13500,6019,,RLE AUX COCHONS,0230,72260,72189,Marolles-les-Braults,72,,,72189000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.315908,48.250833
2019-1068932,2019-12-11,000001,Vente,30000,12,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0110,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,310,0.315172,48.251586
2019-1069059,2019-12-30,000001,Vente,65000,37,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AB0148,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,780,0.31841,48.251616
2019-1069063,2019-12-30,000001,Vente,71028,,,LE VIEUX PARC,C006,72260,72189,Marolles-les-Braults,72,,,72189000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,25290,0.306827,48.269839
2019-1069063,2019-12-30,000001,Vente,71028,,,LE VIEUX PARC,C006,72260,72189,Marolles-les-Braults,72,,,72189000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,33900,0.308457,48.267693
