id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349024,2020-11-03,000001,Adjudication,103000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,171,,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349024,2020-11-03,000001,Adjudication,103000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,171,,80,,,,,,,,2,2,Appartement,76,4,,,,,,2.309612,48.954916
2020-1349024,2020-11-03,000001,Adjudication,103000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349024,2020-11-03,000001,Adjudication,103000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349028,2020-02-11,000001,Adjudication,74000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,153,,62,,,,,,,,2,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349028,2020-02-11,000001,Adjudication,74000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349028,2020-02-11,000001,Adjudication,74000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,153,,62,,,,,,,,2,2,Appartement,61,3,,,,,,2.309612,48.954916
2020-1349071,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349071,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349072,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349072,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,481,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349072,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349073,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349073,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,479,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349074,2020-12-15,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349075,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349076,2020-08-07,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349077,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349077,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349078,2020-08-07,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,457,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349079,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349080,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349080,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349081,2020-08-06,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349082,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349083,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349084,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349085,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349086,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,492,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349087,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349087,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349087,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349088,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349088,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349089,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349089,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,468,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349090,2020-08-07,000001,Vente,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349091,2020-08-07,000001,Vente,1972,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349092,2020-08-06,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349093,2020-08-07,000001,Vente,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349094,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349095,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349096,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349097,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349097,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349097,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349098,2020-08-07,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349098,2020-08-07,000002,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349099,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,479,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349100,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349101,2020-08-07,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349101,2020-08-07,000002,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349102,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349102,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349103,2020-07-31,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349104,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349105,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349106,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349107,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349107,2020-08-04,000001,Echange,1000,10,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0344,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308967,48.955331
2020-1349108,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,397,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349108,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349108,2020-08-06,000001,Echange,1000,18,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000O0306,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309186,48.954675
2020-1349109,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349109,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349114,2020-12-11,000001,Vente,18000,22,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.300089,48.953488
2020-1349114,2020-12-11,000001,Vente,18000,20,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.300189,48.953513
2020-1349117,2020-12-11,000001,Vente,282000,22,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0262,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,277,2.300131,48.953612
2020-1349117,2020-12-11,000001,Vente,282000,22,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.300131,48.953612
2020-1349117,2020-12-11,000001,Vente,282000,22,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.300131,48.953612
2020-1349123,2020-08-03,000001,Echange,1000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349128,2020-12-18,000001,Vente,15000,26,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.299888,48.95343
2020-1349128,2020-12-18,000001,Vente,15000,24,,RUE HENRI PERONNET,4430,93800,93031,Épinay-sur-Seine,93,,,93031000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.29999,48.953455
2020-1349146,2020-01-06,000001,Vente,178000,2,,ALL RUDE,8155,93800,93031,Épinay-sur-Seine,93,,,93031000AU0110,,,1001,88.3,1002,,,,,,,,2,2,Appartement,88,5,,,,,,2.322865,48.955771
2020-1349146,2020-01-06,000001,Vente,178000,2,,ALL RUDE,8155,93800,93031,Épinay-sur-Seine,93,,,93031000AU0110,,,1155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322865,48.955771
2020-1349164,2020-01-06,000001,Vente,136000,24,,AV LEON BLUM,5166,93800,93031,Épinay-sur-Seine,93,,,930310000J0107,,,1,52.84,13,,,,,,,,2,2,Appartement,52,2,,,,,,2.315089,48.959589
2020-1349164,2020-01-06,000001,Vente,136000,24,,AV LEON BLUM,5166,93800,93031,Épinay-sur-Seine,93,,,930310000J0107,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315089,48.959589
2020-1349165,2020-01-03,000001,Vente,75000,120,,AV DE LA MARNE,6125,93800,93031,Épinay-sur-Seine,93,,,93031000AY0030,,,1,,14,,,,,,,,2,2,Appartement,20,1,,,,,,2.327048,48.956883
2020-1349167,2020-01-08,000001,Vente,124000,1,,RUE EUGENE DELACROIX,3180,93800,93031,Épinay-sur-Seine,93,,,93031000AR0135,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323947,48.951639
2020-1349167,2020-01-08,000001,Vente,124000,3,,RUE EUGENE DELACROIX,3180,93800,93031,Épinay-sur-Seine,93,,,93031000AR0135,,,204,41.87,222,,223,,,,,,3,2,Appartement,42,2,,,,,,2.323947,48.951639
2020-1349173,2020-01-09,000001,Vente,154000,19,J,RUE DE SAINT GRATIEN,8835,93800,93031,Épinay-sur-Seine,93,,,930310000F0134,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.302063,48.960069
2020-1349173,2020-01-09,000001,Vente,154000,19,,RUE DE SAINT GRATIEN,8835,93800,93031,Épinay-sur-Seine,93,,,930310000F0134,,,1137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302063,48.960069
2020-1349187,2020-01-08,000001,Vente,114000,12,,RUE JULES MICHELET,4755,93800,93031,Épinay-sur-Seine,93,,,930310000E0101,,,29,27.7,73,,,,,,,,2,2,Appartement,28,1,,,,,,2.302914,48.961704
2020-1349193,2020-01-20,000001,Vente,155851,2,,PL DU DOCTEUR JEAN TARRIUS,2553,93800,93031,Épinay-sur-Seine,93,,,93031000AH0071,,,63,20.61,,,,,,,,,1,2,Appartement,20,1,,,,,,2.318482,48.951311
2020-1349207,2020-01-06,000001,Vente en l'état futur d'achèvement,212000,24,,RUE DES CARRIERES,1414,93800,93031,Épinay-sur-Seine,93,,,930310000S0106,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297961,48.95874
2020-1349207,2020-01-06,000001,Vente en l'état futur d'achèvement,212000,24,,RUE DES CARRIERES,1414,93800,93031,Épinay-sur-Seine,93,,,930310000S0106,,,34,62.97,,,,,,,,,1,2,Appartement,62,3,,,,,,2.297961,48.95874
2020-1349215,2020-01-16,000001,Vente,184600,11,,RUE DES SAULES,8522,93800,93031,Épinay-sur-Seine,93,,,930310000I0181,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307905,48.959618
2020-1349215,2020-01-16,000001,Vente,184600,7,,ALL DU SAUT DU LOUP,8526,93800,93031,Épinay-sur-Seine,93,,,930310000I0181,,,244,59.86,,,,,,,,,1,2,Appartement,60,3,,,,,,2.307905,48.959618
2020-1349219,2020-01-14,000001,Vente,240000,42,,RUE ROUGET DE L ISLE,8150,93800,93031,Épinay-sur-Seine,93,,,93031000BE0160,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,213,2.339154,48.950665
2020-1349252,2020-01-27,000001,Vente,155851,2,,PL DU DOCTEUR JEAN TARRIUS,2553,93800,93031,Épinay-sur-Seine,93,,,93031000AH0071,,,29,20.4,,,,,,,,,1,2,Appartement,20,1,,,,,,2.318482,48.951311
2020-1349280,2020-01-29,000001,Vente,800000,9,,BD FOCH,3550,93800,93031,Épinay-sur-Seine,93,,,93031000AM0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,699,0,S,sols,,,749,2.333511,48.946709
2020-1349316,2020-01-28,000001,Vente,135000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349316,2020-01-28,000001,Vente,135000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349316,2020-01-28,000001,Vente,135000,16,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,255,,328,74.04,,,,,,,2,2,Appartement,75,4,,,,,,2.309612,48.954916
2020-1349316,2020-01-28,000001,Vente,135000,14,,RUE DUMAS,2575,93800,93031,Épinay-sur-Seine,93,,,930310000N0200,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309612,48.954916
2020-1349329,2020-01-13,000001,Vente,235000,195,,AV DE LATTRE DE TASSIGNY,2510,93800,93031,Épinay-sur-Seine,93,,,930310000F0138,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301082,48.958998
2020-1349329,2020-01-13,000001,Vente,235000,195,,AV DE LATTRE DE TASSIGNY,2510,93800,93031,Épinay-sur-Seine,93,,,930310000F0138,,,11,76.88,,,,,,,,,1,2,Appartement,77,4,,,,,,2.301082,48.958998
2020-1349329,2020-01-13,000001,Vente,235000,195,,AV DE LATTRE DE TASSIGNY,2510,93800,93031,Épinay-sur-Seine,93,,,930310000F0138,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301082,48.958998
2020-1349358,2020-01-13,000001,Vente,211000,6,,SEN DE NEULIMONT,6620,93800,93031,Épinay-sur-Seine,93,,,930310000A0049,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298741,48.964756
2020-1349358,2020-01-13,000001,Vente,211000,2,,SEN DE NEULIMONT,6620,93800,93031,Épinay-sur-Seine,93,,,930310000A0049,,,12,65.1,61,,,,,,,,2,2,Appartement,64,3,,,,,,2.298741,48.964756
2020-1349369,2020-01-10,000001,Vente en l'état futur d'achèvement,272000,71,,AV D ENGHIEN,3140,93800,93031,Épinay-sur-Seine,93,,,930310000E0219,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303212,48.961032
2020-1349369,2020-01-10,000001,Vente en l'état futur d'achèvement,272000,71,,AV D ENGHIEN,3140,93800,93031,Épinay-sur-Seine,93,,,930310000E0219,,,37,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.303212,48.961032
2020-1349388,2020-01-30,000001,Vente,115000,193,,AV DE LATTRE DE TASSIGNY,2510,93800,93031,Épinay-sur-Seine,93,,,930310000F0139,,,22,28.72,,,,,,,,,1,2,Appartement,28,1,,,,,,2.301603,48.95915
2020-1349393,2020-01-27,000001,Vente,350000,56,,AV GABRIEL PERI,4105,93800,93031,Épinay-sur-Seine,93,,,930310000Q0021,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,419,2.303221,48.954634
2020-1349409,2020-01-30,000001,Vente,84000,56,,AV GALLIENI,4110,93800,93031,Épinay-sur-Seine,93,,,930310000A0032,,,9,20.17,,,,,,,,,1,2,Appartement,35,1,,,,,,2.297321,48.963923
2020-1349435,2020-01-10,000001,Vente,157770,86,,AV GALLIENI,4110,93800,93031,Épinay-sur-Seine,93,,,930310000B0132,,,353,75.91,560,,,,,,,,2,2,Appartement,74,4,,,,,,2.295084,48.963425
2020-1349445,2020-01-29,000001,Vente,180000,3,,ALL DU SAUT DU LOUP,8526,93800,93031,Épinay-sur-Seine,93,,,930310000I0181,,,148,47.69,,,,,,,,,1,2,Appartement,47,2,,,,,,2.307905,48.959618
2020-1349445,2020-01-29,000001,Vente,180000,11,,RUE DES SAULES,8522,93800,93031,Épinay-sur-Seine,93,,,930310000I0181,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307905,48.959618
2020-1349447,2020-01-27,000001,Vente,212000,14,B,RUE D ORMESSON,6870,93800,93031,Épinay-sur-Seine,93,,,930310000H0113,,,1112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308421,48.960948
2020-1349447,2020-01-27,000001,Vente,212000,14,,RUE D ORMESSON,6870,93800,93031,Épinay-sur-Seine,93,,,930310000H0113,,,1041,65.53,,,,,,,,,1,2,Appartement,65,3,,,,,,2.308421,48.960948
2020-1349451,2020-01-29,000001,Vente en l'état futur d'achèvement,163000,24,,RUE DES CARRIERES,1414,93800,93031,Épinay-sur-Seine,93,,,930310000S0106,,,31,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,2.297961,48.95874
2020-1349451,2020-01-29,000001,Vente en l'état futur d'achèvement,163000,24,,RUE DES CARRIERES,1414,93800,93031,Épinay-sur-Seine,93,,,930310000S0106,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297961,48.95874
2020-1349452,2020-01-30,000001,Vente,118000,86,,AV GALLIENI,4110,93800,93031,Épinay-sur-Seine,93,,,930310000B0132,,,304,,494,,,,,,,,2,2,Appartement,62,3,,,,,,2.295084,48.963425
2020-1349461,2020-01-15,000001,Vente,95839,2,,PL DU DOCTEUR JEAN TARRIUS,2553,93800,93031,Épinay-sur-Seine,93,,,93031000AH0071,,,109,,149,,33,,,,,,3,2,Appartement,20,1,,,,,,2.318482,48.951311
2020-1349476,2020-01-22,000001,Vente,125000,5,,RUE D ORMESSON,6870,93800,93031,Épinay-sur-Seine,93,,,930310000H0105,,,15,,85,,,,,,,,2,2,Appartement,54,3,,,,,,2.307871,48.961327
2020-1349476,2020-01-22,000001,Vente,125000,5,,RUE D ORMESSON,6870,93800,93031,Épinay-sur-Seine,93,,,930310000H0105,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307871,48.961327
2020-1349508,2020-02-06,000001,Vente,195000,7,,AV LEON BLUM,5166,93800,93031,Épinay-sur-Seine,93,,,930310000I0180,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311979,48.959972
2020-1349508,2020-02-06,000001,Vente,195000,7,,AV LEON BLUM,5166,93800,93031,Épinay-sur-Seine,93,,,930310000I0180,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.311979,48.959972
2020-1349526,2020-01-28,000001,Vente,149000,107,,AV D ENGHIEN,3140,93800,93031,Épinay-sur-Seine,93,,,930310000E0100,,,175,,183,,,,,,,,2,2,Appartement,50,1,,,,,,2.304217,48.962255
2020-1349532,2020-02-03,000001,Vente,243550,10,,AV DE LA REPUBLIQUE,8130,93800,93031,Épinay-sur-Seine,93,,,93031000AH0090,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318055,48.951582