siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204198,00016,21620419800016,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,3,,4,,RUE,D ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.969876,50.741089,0.94,housenumber,4 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00004,G,4 RUE D ALQUINES,
216204198,00024,21620419800024,O,1983-12-21,01,2018,,2021-04-19T14:45:23,false,4,,4,,RUE,D'ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.969876,50.741089,0.94,housenumber,4 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00004,G,4 RUE D ALQUINES,
256204231,00052,25620423100052,O,2001-09-01,,,,2021-04-19T14:33:45,false,1,,4,,RUE,D'ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2001-09-01,A,ECOLE ELEMENTAIRE RPI 110,,,,85.20Z,NAFRev2,N,1.969876,50.741089,0.94,housenumber,4 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00004,G,4 RUE D ALQUINES,
266204197,00013,26620419700013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
331159855,00021,33115985500021,O,1999-01-01,,,,2019-11-14T14:00:50,true,1,,38,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.1A,NAF1993,N,1.975228,50.743185,0.94,housenumber,38 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00038,G,38 RUE DU BAS LOQUIN,
334931359,00015,33493135900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L ECOLE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.12,NAP,N,1.964346,50.739874,0.63,street,Rue de l’Eglise 62850 Haut-Loquin,62419_0043,G,RUE DE L EGLISE,
349860023,00010,34986002300010,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,,20,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.975376,50.74622,0.94,housenumber,20 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00020,G,20 RUE DU BAS LOQUIN,
378394753,00016,37839475300016,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382546836,00018,38254683600018,O,1991-06-15,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1998-12-31,F,FERME AUBERGE DE LA FERME DES PEUPLIERS,,,,55.1A,NAF1993,N,1.975608,50.745959,0.94,street,Rue du Bas Loquin 62850 Haut-Loquin,62419_0020,G,RUE DU BAS LOQUIN,
382546836,00026,38254683600026,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387964034,00012,38796403400012,O,1992-06-26,11,2018,,2020-08-25T10:23:04,true,4,,38,,RUE,DU BAS LOCQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,1.975228,50.743185,0.83,housenumber,38 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00038,G,38 RUE DU BAS LOQUIN,
391451200,00011,39145120000011,O,1991-06-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,L EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,1.965091,50.740212,0.93,housenumber,11 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00011,G,11 RUE DE L EGLISE,
391457215,00013,39145721500013,O,1964-01-01,,,,2019-11-14T14:00:50,false,3,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391464138,00018,39146413800018,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.962565,50.739412,0.94,housenumber,20 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00020,G,20 RUE DE L EGLISE,
391464260,00010,39146426000010,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,1.968086,50.740553,0.89,housenumber,10 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00010,G,10 RUE DE LA MANUETTE,
391466034,00017,39146603400017,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,49,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.970358,50.741925,0.94,housenumber,49 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00049,G,49 RUE DU BAS LOQUIN,
391466539,00015,39146653900015,O,1993-04-22,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D'ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,1.969507,50.741345,0.94,housenumber,1 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00001,G,1 RUE D ALQUINES,
391498979,00015,39149897900015,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391870417,00014,39187041700014,O,1993-06-01,00,2018,,2020-08-25T10:26:44,true,4,LA LICQUE,10,,RUE,DE MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.41Z,NAFRev2,O,1.968086,50.740553,0.89,housenumber,10 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00010,G,10 RUE DE LA MANUETTE,
391983327,00019,39198332700019,O,1965-01-01,,,,2019-11-14T14:00:50,true,3,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394312490,00011,39431249000011,O,1994-03-16,NN,,,2019-11-14T14:00:50,true,3,,4,,IMP,DU CALVAIRE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.9632,50.740431,0.83,housenumber,4 Impasse du Calvaire 62850 Haut-Loquin,62419_0025_00004,G,4 IMPASSE DU CALVAIRE,
399211416,00025,39921141600025,O,2006-09-25,,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.11Z,NAFRev2,N,1.964346,50.739874,0.94,housenumber,13 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00013,G,13 RUE DE L EGLISE,
400774030,00011,40077403000011,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,3,,49,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,1.970358,50.741925,0.94,housenumber,49 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00049,G,49 RUE DU BAS LOQUIN,
401718432,00016,40171843200016,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,,IMP,DU CALVAIRE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.41Z,NAFRev2,N,1.9632,50.740431,0.83,housenumber,4 Impasse du Calvaire 62850 Haut-Loquin,62419_0025_00004,G,4 IMPASSE DU CALVAIRE,
404254070,00018,40425407000018,O,1994-06-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RTE,DE BOULOGNE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.973086,50.750058,0.78,housenumber,5 Rue de Boulogne 62850 Haut-Loquin,62419_0021_00005,G,5 RUE DE BOULOGNE,
408795888,00010,40879588800010,O,1973-03-15,NN,,,2019-11-14T14:00:50,true,4,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409752045,00016,40975204500016,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,3,,38,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.975228,50.743185,0.94,housenumber,38 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00038,G,38 RUE DU BAS LOQUIN,
410665525,00011,41066552500011,O,1996-09-12,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE L EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1A,NAF1993,N,1.962565,50.739412,0.94,housenumber,20 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00020,G,20 RUE DE L EGLISE,
412329161,00019,41232916100019,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412331555,00018,41233155500018,O,1996-11-01,,,,2019-11-14T14:00:50,true,4,,5,,RTE,DE BOULOGNE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,1.973086,50.750058,0.78,housenumber,5 Rue de Boulogne 62850 Haut-Loquin,62419_0021_00005,G,5 RUE DE BOULOGNE,
413118795,00017,41311879500017,O,1997-05-01,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.964346,50.739874,0.94,housenumber,13 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00013,G,13 RUE DE L EGLISE,
420167132,00026,42016713200026,O,1999-06-07,02,2018,8129AZ,2021-02-23T11:41:11,true,5,,6,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.29A,NAFRev2,O,1.974964,50.749869,0.94,housenumber,6 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00006,G,6 RUE DU BAS LOQUIN,
421215468,00016,42121546800016,O,1998-10-01,00,2018,,2020-08-25T10:11:43,false,5,,20,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,1.975376,50.74622,0.94,housenumber,20 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00020,G,20 RUE DU BAS LOQUIN,
421215468,00024,42121546800024,O,2018-01-01,01,2018,,2021-02-23T11:42:26,true,1,,14,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.976039,50.747342,0.94,housenumber,14 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00014,G,14 RUE DU BAS LOQUIN,
421784448,00019,42178444800019,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RTE,DE BOULOGNE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,1.973086,50.750058,0.78,housenumber,5 Rue de Boulogne 62850 Haut-Loquin,62419_0021_00005,G,5 RUE DE BOULOGNE,
429985104,00018,42998510400018,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE L EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96142,50.738636,0.94,housenumber,27 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00027,G,27 RUE DE L EGLISE,
431655836,00036,43165583600036,O,2002-12-01,NN,,4334ZB,2019-11-14T14:00:50,true,7,,7,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,O,1.975976,50.747968,0.94,housenumber,7 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00007,G,7 RUE DU BAS LOQUIN,
441945508,00022,44194550800022,O,2014-01-16,,,,2021-02-23T13:23:42,true,1,,6,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20A,NAFRev2,N,1.96925,50.740197,0.94,housenumber,6 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00006,G,6 RUE DE LA MANUETTE,
451330773,00016,45133077300016,O,2003-12-31,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.975608,50.745959,0.94,housenumber,24 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00024,G,24 RUE DU BAS LOQUIN,
488269333,00016,48826933300016,O,2005-12-01,01,2018,,2020-08-25T10:32:27,true,4,,49,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,O,1.970358,50.741925,0.94,housenumber,49 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00049,G,49 RUE DU BAS LOQUIN,
489007328,00011,48900732800011,O,2006-03-01,,,,2021-02-23T13:53:56,true,3,,1,,RUE,D'ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969507,50.741345,0.94,housenumber,1 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00001,G,1 RUE D ALQUINES,
492273586,00031,49227358600031,O,2018-04-01,,,,2021-07-14T09:16:14,true,2,,10,B,RUE,D ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CH'TIRIBO,47.89Z,NAFRev2,N,1.970918,50.740594,0.85,housenumber,10bis Rue d’Alquines 62850 Haut-Loquin,62419_0003_00010_bis,G,10BIS RUE D ALQUINES,
493884977,00015,49388497700015,O,2007-01-05,,,,2019-11-14T14:00:50,true,2,,1,,RUE,D'ALQUINES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.969507,50.741345,0.94,housenumber,1 Rue d’Alquines 62850 Haut-Loquin,62419_0003_00001,G,1 RUE D ALQUINES,
502512650,00016,50251265000016,O,2008-02-15,,,3312ZA,2019-11-14T14:00:50,true,2,,2,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,1.96888,50.741379,0.94,housenumber,2 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00002,G,2 RUE DE L EGLISE,
503370504,00014,50337050400014,O,2008-04-07,,,,2019-11-14T14:00:50,false,2,,11,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,77.32Z,NAFRev2,N,1.96893,50.740224,0.94,housenumber,11 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00011,G,11 RUE DE LA MANUETTE,
510795172,00012,51079517200012,O,2006-01-01,NN,,,2019-11-14T14:00:50,true,2,GAEC LA MANUETTE,10,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.968086,50.740553,0.94,housenumber,10 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00010,G,10 RUE DE LA MANUETTE,
519624100,00011,51962410000011,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE LICQUES,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.968632,50.741738,0.93,housenumber,2 Rue de Licques 62850 Haut-Loquin,62419_0048_00002,G,2 RUE DE LICQUES,
521349480,00033,52134948000033,O,2012-02-05,,,,2019-11-14T14:00:50,false,2,,50,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.971002,50.742229,0.94,housenumber,50 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00050,G,50 RUE DU BAS LOQUIN,
533974937,00013,53397493700013,O,2011-07-01,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.19Z,NAFRev2,N,1.975376,50.74622,0.94,housenumber,20 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00020,G,20 RUE DU BAS LOQUIN,
749916631,00015,74991663100015,O,2012-03-25,,,,2019-11-14T14:00:50,true,1,,1,,,RUE DE JOURNY,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,45.20A,NAFRev2,N,1.976253,50.750108,0.93,housenumber,1 Rue de Journy 62850 Haut-Loquin,62419_0031_00001,G,1 RUE DE JOURNY,
751245473,00010,75124547300010,O,2012-05-01,,,,2019-11-14T14:00:50,true,2,,17,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,02.40Z,NAFRev2,N,1.963098,50.739471,0.94,housenumber,17 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00017,G,17 RUE DE L EGLISE,
752725978,00015,75272597800015,O,2011-07-01,,,,2019-11-14T14:00:50,true,2,,52,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,96.02B,NAFRev2,N,1.970623,50.742105,0.94,housenumber,52 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00052,G,52 RUE DU BAS LOQUIN,
752727974,00012,75272797400012,O,2011-12-01,,,,2019-11-14T14:00:50,true,2,,52,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,74.90B,NAFRev2,N,1.970623,50.742105,0.94,housenumber,52 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00052,G,52 RUE DU BAS LOQUIN,
753188150,00019,75318815000019,O,2012-06-01,,,,2019-11-14T14:00:50,true,1,,4,,IMP,IMPASSE DU CALVAIRE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.50Z,NAFRev2,N,1.9632,50.740431,0.87,housenumber,4 Impasse du Calvaire 62850 Haut-Loquin,62419_0025_00004,G,4 IMPASSE DU CALVAIRE,
789612561,00017,78961256100017,O,2012-12-01,,,,2019-11-14T14:00:50,true,2,,10,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.13Z,NAFRev2,N,1.966012,50.740576,0.94,housenumber,10 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00010,G,10 RUE DE L EGLISE,
800528341,00012,80052834100012,O,2014-02-01,01,2018,,2020-08-25T11:09:49,true,2,,7,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,43.99D,NAFRev2,O,1.975976,50.747968,0.94,housenumber,7 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00007,G,7 RUE DU BAS LOQUIN,
822686374,00015,82268637400015,O,2016-09-20,,,,2021-07-14T09:39:17,true,2,,6,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUTOCLEAN62,,,AUTOCLEN62 / MTHUEUX,45.11Z,NAFRev2,N,1.96925,50.740197,0.94,housenumber,6 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00006,G,6 RUE DE LA MANUETTE,
840277958,00012,84027795800012,O,2018-06-08,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,01.49Z,NAFRev2,N,1.976579,50.744737,0.94,housenumber,30 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00030,G,30 RUE DU BAS LOQUIN,
841829575,00015,84182957500015,O,2018-06-25,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,1.968086,50.740553,0.94,housenumber,10 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00010,G,10 RUE DE LA MANUETTE,
844344929,00014,84434492900014,O,2018-11-25,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,47.99A,NAFRev2,N,1.968032,50.740521,0.94,housenumber,15 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00015,G,15 RUE DE LA MANUETTE,
848308193,00012,84830819300012,O,2019-01-09,,,3312ZA,2020-07-20T03:34:50,true,2,,2,,RUE,DE L'EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,46.61Z,NAFRev2,O,1.96888,50.741379,0.94,housenumber,2 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00002,G,2 RUE DE L EGLISE,
849994272,00011,84999427200011,O,2019-04-15,,,,2019-11-14T14:00:50,true,1,,4,,IMP,DU CALVAIRE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2019-04-15,A,ELEVAGE DES BIBOCHATS,,,,01.49Z,NAFRev2,N,1.9632,50.740431,0.83,housenumber,4 Impasse du Calvaire 62850 Haut-Loquin,62419_0025_00004,G,4 IMPASSE DU CALVAIRE,
880323431,00010,88032343100010,O,2020-01-06,,,4333ZZ,2021-05-17T03:33:27,true,2,,2,,,IMPASSE DU CALVAIRE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,CARRELAGE CHAPPE FLUIDE DES 3 PAYS,43.33Z,NAFRev2,O,1.963461,50.740182,0.93,housenumber,2 Impasse du Calvaire 62850 Haut-Loquin,62419_0025_00002,G,2 IMPASSE DU CALVAIRE,
888721248,00019,88872124800019,O,2020-06-30,,,,2020-09-09T03:43:52,true,1,,11,,RUE,DE LA MANUETTE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.99A,NAFRev2,N,1.96893,50.740224,0.94,housenumber,11 Rue de la Manuette 62850 Haut-Loquin,62419_0050_00011,G,11 RUE DE LA MANUETTE,
892573908,00019,89257390800019,O,2021-01-04,,,,2021-01-08T08:33:54,true,1,,20,,RUE,DE L EGLISE,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.31Z,NAFRev2,N,1.962565,50.739412,0.94,housenumber,20 Rue de l’Eglise 62850 Haut-Loquin,62419_0043_00020,G,20 RUE DE L EGLISE,
893093807,00012,89309380700012,O,2021-01-19,,,,2021-01-20T15:59:37,true,1,,50,,RUE,DU BAS LOQUIN,62850,HAUT-LOQUIN,,,62419,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,70.10Z,NAFRev2,N,1.971002,50.742229,0.94,housenumber,50 Rue du Bas Loquin 62850 Haut-Loquin,62419_0020_00050,G,50 RUE DU BAS LOQUIN,
