id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037506,2019-01-18,000001,Vente,88500,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,6.633076,47.656799
2019-1037506,2019-01-18,000001,Vente,88500,13,,RUE DE LA FONTAINE DU PRINCE,0025,70200,70254,Frédéric-Fontaine,70,,,702540000A0214,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,6.63262,47.656541
2019-1037506,2019-01-18,000001,Vente,88500,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,169,6.632437,47.656631
2019-1037566,2019-02-07,000001,Vente,4369,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2019-1037567,2019-02-07,000002,Vente,95631,11,,RUE DE LA FONTAINE DU PRINCE,0025,70200,70254,Frédéric-Fontaine,70,,,702540000A0230,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,335,,
2019-1037567,2019-02-07,000002,Vente,95631,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,,
2019-1037956,2019-04-02,000001,Vente,170000,5,,RUE DES CHAMPS DE LA HALLE,0010,70200,70254,Frédéric-Fontaine,70,,,702540000A0800,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.628483,47.657023
2019-1037956,2019-04-02,000001,Vente,170000,5,,RUE DES CHAMPS DE LA HALLE,0010,70200,70254,Frédéric-Fontaine,70,,,702540000A0800,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1109,6.628483,47.657023
2019-1037970,2019-03-22,000001,Vente,20000,,,LES CHAUFFOURS,B018,70200,70254,Frédéric-Fontaine,70,,,702540000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.627332,47.659174
2019-1037970,2019-03-22,000001,Vente,20000,,,LES CHAUFFOURS,B018,70200,70254,Frédéric-Fontaine,70,,,702540000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,5535,6.628311,47.659185
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.627778,47.658308
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,1990,6.627135,47.659069
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1640,6.626978,47.658972
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1007,6.627616,47.65821
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.626799,47.658983
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.626777,47.658876
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,2125,6.626619,47.658826
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.626278,47.658918
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.624812,47.657911
2019-1037970,2019-03-22,000001,Vente,20000,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.629385,47.657733
2019-1037970,2019-03-22,000001,Vente,20000,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,1255,6.62946,47.657916
2019-1037970,2019-03-22,000001,Vente,20000,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,1206,6.629662,47.657889
2019-1037970,2019-03-22,000001,Vente,20000,,,SUR LA RAIGIE,B046,70200,70254,Frédéric-Fontaine,70,,,702540000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.633047,47.658899
2019-1037970,2019-03-22,000001,Vente,20000,,,SUR LA RAIGIE,B046,70200,70254,Frédéric-Fontaine,70,,,702540000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,811,6.633071,47.65837
2019-1037970,2019-03-22,000001,Vente,20000,,,SUR LA RAIGIE,B046,70200,70254,Frédéric-Fontaine,70,,,702540000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,5030,6.633623,47.658556
2019-1037970,2019-03-22,000001,Vente,20000,,,LE VERGER DU PRINCE,B048,70200,70254,Frédéric-Fontaine,70,,,702540000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1100,6.633263,47.657816
2019-1037970,2019-03-22,000001,Vente,20000,,,VERGERS LUCAT,B050,70200,70254,Frédéric-Fontaine,70,,,702540000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,1450,6.623426,47.653165
2019-1037970,2019-03-22,000001,Vente,20000,,,VERGERS LUCAT,B050,70200,70254,Frédéric-Fontaine,70,,,702540000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,4303,6.624694,47.654021
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA BECHE 1ER CAN,B008,70200,70254,Frédéric-Fontaine,70,,,702540000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,6780,6.624385,47.652811
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA BECHE 1ER CAN,B008,70200,70254,Frédéric-Fontaine,70,,,702540000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,2375,6.624132,47.652519
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA BECHE 1ER CAN,B008,70200,70254,Frédéric-Fontaine,70,,,702540000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,3690,6.624124,47.652193
2019-1037970,2019-03-22,000001,Vente,20000,,,LES NOUVEAUX LIEUX,B034,70200,70254,Frédéric-Fontaine,70,,,702540000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,1144,6.622394,47.650751
2019-1037970,2019-03-22,000001,Vente,20000,,,LES NOUVEAUX LIEUX,B034,70200,70254,Frédéric-Fontaine,70,,,702540000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,1144,6.622552,47.650717
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,902,6.627506,47.658124
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,466,6.627317,47.658165
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.627236,47.658086
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,5369,6.626496,47.658456
2019-1037970,2019-03-22,000001,Vente,20000,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,1285,6.626663,47.657855
2019-1037970,2019-03-22,000001,Vente,20000,,,A LA PEUREROYE,B035,70200,70254,Frédéric-Fontaine,70,,,702540000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.623869,47.649688
2019-1037970,2019-03-22,000001,Vente,20000,,,A LA PEUREROYE,B035,70200,70254,Frédéric-Fontaine,70,,,702540000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.624045,47.649603
2019-1037970,2019-03-22,000001,Vente,20000,,,AU CHENE JEAN CAPET,B021,70200,70254,Frédéric-Fontaine,70,,,702540000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,2010,6.634465,47.654064
2019-1037970,2019-03-22,000001,Vente,20000,,,LA CARPIERE,B004,70200,70254,Frédéric-Fontaine,70,,,702540000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.635297,47.653094
2019-1037970,2019-03-22,000001,Vente,20000,,,LA CARPIERE,B004,70200,70254,Frédéric-Fontaine,70,,,702540000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,6.63466,47.65291
2019-1037970,2019-03-22,000001,Vente,20000,,,LA CARPIERE,B004,70200,70254,Frédéric-Fontaine,70,,,702540000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,963,6.634224,47.652554
2019-1037970,2019-03-22,000001,Vente,20000,,,LA CARPIERE,B004,70200,70254,Frédéric-Fontaine,70,,,702540000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,951,6.634131,47.652653
2019-1037970,2019-03-22,000001,Vente,20000,,,ENTRE LES DEUX CHEMINS,B027,70200,70254,Frédéric-Fontaine,70,,,702540000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.636086,47.65599
2019-1037970,2019-03-22,000001,Vente,20000,,,ENTRE LES DEUX CHEMINS,B027,70200,70254,Frédéric-Fontaine,70,,,702540000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,6.635198,47.655465
2019-1038016,2019-03-18,000001,Vente,208600,3,,CHEM DE LA FONTAINE DE PARIS,0022,70200,70254,Frédéric-Fontaine,70,,,702540000A0825,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1690,6.627413,47.654926
2019-1038016,2019-03-18,000001,Vente,208600,3,,CHEM DE LA FONTAINE DE PARIS,0022,70200,70254,Frédéric-Fontaine,70,,,702540000A0825,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,6.627413,47.654926
2019-1039292,2019-10-29,000001,Vente,5000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0265,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,6.628346,47.656334
2019-1039292,2019-10-29,000001,Vente,5000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.628199,47.656285
