id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601429,2019-01-03,000001,Vente,56000,33,,RUE LEON CHIFFLOT,1080,39100,39198,Dole,39,,,39198000BI0001,,,11,30.5,12,9.8,,,,,,,2,2,Appartement,45,2,,,,,,5.489464,47.090297
2019-601446,2019-01-16,000001,Vente,10000,41,A,RUE MONT ROLAND,1260,39100,39198,Dole,39,,,39198000BL0180,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.486172,47.094668
2019-601449,2019-01-03,000001,Vente,100000,14,,RUE VICTOR HUGO,1691,39100,39198,Dole,39,,,39198000AY0010,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,439,5.502956,47.099793
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0280,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,550,5.494535,47.085
2019-601459,2019-01-17,000001,Vente,215000,12,,RUE DE LA FENOTTE,0700,39100,39198,Dole,39,,,39198000BW0281,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.494503,47.084878
2019-601465,2019-01-09,000001,Vente,31200,61,,RUE PASTEUR,1400,39100,39198,Dole,39,,,39198000BE0094,,,13,40.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.494906,47.091507
2019-601492,2019-01-11,000001,Vente,138000,14,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CW0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,598,5.466242,47.071751
2019-601492,2019-01-11,000001,Vente,138000,,,SAINT YLIE NORD,B136,39100,39198,Dole,39,,,39198000CW0032,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.466473,47.07159
2019-601492,2019-01-11,000001,Vente,138000,12,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CW0213,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.466062,47.071832
2019-601493,2019-01-15,000001,Vente,102000,32,,RUE DES HAUTS DE PLUMONT,0957,39100,39198,Dole,39,,,39198000BT0363,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,874,5.475151,47.085252
2019-601497,2019-01-11,000001,Vente,182200,88,,RUE DU VAL D AMOUR,1680,39100,39198,Dole,39,,,39198000CM0105,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,619,5.502686,47.074047
2019-601498,2019-01-11,000001,Vente en l'état futur d'achèvement,140000,,,RUE CASIMIR DE PERSAN,0410,39100,39198,Dole,39,,,39198000BM0452,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.476961,47.094568
2019-601498,2019-01-11,000001,Vente en l'état futur d'achèvement,140000,,,RUE CASIMIR DE PERSAN,0410,39100,39198,Dole,39,,,39198000BM0452,,,304,81,,,,,,,,,1,2,Appartement,81,4,,,,,,5.476961,47.094568
2019-601498,2019-01-11,000001,Vente en l'état futur d'achèvement,140000,,,RUE CASIMIR DE PERSAN,0410,39100,39198,Dole,39,,,39198000BM0452,,,63,14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.476961,47.094568
2019-601500,2019-01-08,000001,Vente,123200,42,,AV EISENHOWER,0645,39100,39198,Dole,39,,,39198000AX0194,,,101,,112,80.76,,,,,,,2,2,Appartement,81,4,,,,,,5.499447,47.096819
2019-601504,2019-01-12,000001,Vente,102000,43,,AV MARECHAL JUIN,1164,39100,39198,Dole,39,,,39198000CO0226,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,5.497583,47.083353
2019-601519,2019-01-11,000001,Vente,8000,27,,RUE DES FOURCHES,0740,39100,39198,Dole,39,,,39198000CN0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.501041,47.081105
2019-601524,2019-01-15,000001,Vente,110000,20,,RUE DE BESANCON,0230,39100,39198,Dole,39,,,39198000BK0087,,,1,27.5,2,64.5,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.495437,47.093802
2019-601571,2019-01-12,000002,Vente,22680,,,RUE DE LA CLAUGE,0503,39100,39198,Dole,39,,,39198256AH0427,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.520053,47.040854
2019-601571,2019-01-12,000002,Vente,22680,,,AU VILLAGE,B158,39100,39198,Dole,39,,,39198256AH0429,,,,,,,,,,,,,0,,,,,P,prés,,,782,5.51991,47.040928
2019-601572,2019-01-09,000001,Vente,193680,31,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CX0089,,,101,167,250,,32,,,,,,3,2,Appartement,187,6,,,,,,5.466228,47.069894
2019-601573,2019-01-10,000001,Vente en l'état futur d'achèvement,679200,3,D,RUE LEON BEL,1082,39100,39198,Dole,39,,,39198000DE0019,,,27,,,,,,,,,,1,,,,,,,,,,5.50634,47.107143
2019-601618,2019-01-29,000001,Vente,87000,10,,RUE ATTIRET,0120,39100,39198,Dole,39,,,39198000BK0070,,,3,76.11,,,,,,,,,1,2,Appartement,75,3,,,,,,5.494638,47.094101
2019-601622,2019-01-22,000001,Vente,75000,3,,RUE DE L'OREE DU BOIS,1338,39100,39198,Dole,39,,,39198000CN0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,5.505043,47.078457
2019-601648,2019-01-31,000001,Vente,92000,18,B,RUE MAURICE PAGNON,1220,39100,39198,Dole,39,,,39198000BS0165,,,3,,31,78.41,,,,,,,2,2,Appartement,78,4,,,,,,5.485486,47.085524
2019-601648,2019-01-31,000001,Vente,92000,18,B,RUE MAURICE PAGNON,1220,39100,39198,Dole,39,,,39198000BS0165,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.485486,47.085524
2019-601649,2019-01-21,000001,Vente,230000,,,LES COMMARDS,B034,39100,39198,Dole,39,,,39198000BD0034,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.502119,47.096836
2019-601649,2019-01-21,000001,Vente,230000,59,,AV EISENHOWER,0645,39100,39198,Dole,39,,,39198000BD0270,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,410,5.502298,47.097026
2019-601649,2019-01-21,000001,Vente,230000,59,,AV EISENHOWER,0645,39100,39198,Dole,39,,,39198000BD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,410,5.502298,47.097026
2019-601650,2019-01-18,000001,Vente,106000,22,,RUE CAPITAINE MAGNIEN,0370,39100,39198,Dole,39,,,39198000AM0322,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,420,5.495902,47.103041
2019-601653,2019-01-21,000001,Vente,500,7,,RUE DE BESANCON,0230,39100,39198,Dole,39,,,39198000BK0130,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.496155,47.093711
2019-601654,2019-01-29,000001,Vente,155000,14,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0140,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,793,5.486801,47.089422
2019-601654,2019-01-29,000001,Vente,155000,14,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,5.486801,47.089422
2019-601654,2019-01-29,000001,Vente,155000,14,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,5.486801,47.089422
2019-601654,2019-01-29,000001,Vente,155000,14,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0140,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,793,5.486801,47.089422
2019-601654,2019-01-29,000001,Vente,155000,14,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,5.486801,47.089422
2019-601661,2019-01-25,000001,Vente,106700,52,,RUE GENERAL LACHICHE,0810,39100,39198,Dole,39,,,39198000BT0114,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,5.483045,47.087297
2019-601672,2019-01-15,000001,Vente,107000,50,,AV MARECHAL JUIN,1164,39100,39198,Dole,39,,,39198000BY0145,,,23,78.45,4,,,,,,,,2,2,Appartement,78,3,,,,,,5.497976,47.083801
2019-601672,2019-01-15,000001,Vente,107000,39,,RUE JULIEN FEUVRIER,1050,39100,39198,Dole,39,,,39198000BY0145,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497976,47.083801
2019-601678,2019-01-31,000001,Vente,189500,7,,RUE DE LA BOMBARDIERE,0272,39100,39198,Dole,39,,,39198000BY0106,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,592,5.5022,47.083029
2019-601679,2019-01-31,000001,Vente,107000,90,C,AV EISENHOWER,0645,39100,39198,Dole,39,,,39198000AY0038,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.504729,47.100339
2019-601679,2019-01-31,000001,Vente,107000,90,C,AV EISENHOWER,0645,39100,39198,Dole,39,,,39198000AY0038,,,66,,79,80.58,,,,,,,2,2,Appartement,60,3,,,,,,5.504729,47.100339
2019-601741,2019-01-29,000001,Vente,296000,186,,RUE DU BOICHOT,0270,39100,39198,Dole,39,,,39198000CP0281,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1314,5.489047,47.070525
2019-601741,2019-01-29,000001,Vente,296000,186,,RUE DU BOICHOT,0270,39100,39198,Dole,39,,,39198000CP0281,,,,,,,,,,,,,0,1,Maison,184,4,P,prés,,,1420,5.489047,47.070525
2019-601747,2019-01-23,000002,Vente,111000,16,,RUE HENRY DUNANT,0950,39100,39198,Dole,39,,,39198000BS0339,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,5.479791,47.083549
2019-601752,2019-01-29,000001,Vente,28700,116,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BM0302,,,16,,90,27.54,,,,,,,2,2,Appartement,29,1,,,,,,5.486076,47.093327
2019-601755,2019-01-11,000001,Vente,75000,52,,RUE DE BESANCON,0230,39100,39198,Dole,39,,,39198000BK0023,,,8,68.69,,,,,,,,,1,2,Appartement,70,2,,,,,,5.493981,47.092987
2019-601761,2019-01-08,000001,Vente,58500,3,,RUE DES PACOTTES,1342,39100,39198,Dole,39,,,39198000AP0332,,,25,,97,,,,,,,,2,2,Appartement,47,2,,,,,,5.484117,47.107029
2019-601836,2019-01-25,000002,Vente,84000,,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CX0089,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466228,47.069894
2019-601836,2019-01-25,000002,Vente,84000,,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CX0089,,,212,,302,,304,,,,,,3,2,Appartement,60,2,,,,,,5.466228,47.069894
2019-601836,2019-01-25,000002,Vente,84000,,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CX0089,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466228,47.069894
2019-601836,2019-01-25,000002,Vente,84000,,,RTE NATIONALE ST YLIE,1282,39100,39198,Dole,39,,,39198000CX0089,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466228,47.069894
2019-601840,2019-01-28,000001,Vente,200000,4,,RUE DES PRAIRIES,1495,39100,39198,Dole,39,,,39198000BW0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,987,5.495408,47.086172
2019-601840,2019-01-28,000001,Vente,200000,,,RUE DES PRAIRIES,1495,39100,39198,Dole,39,,,39198000BW0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,5.495377,47.085943
2019-601840,2019-01-28,000001,Vente,200000,7,,RUE DE CRISSEY,0560,39100,39198,Dole,39,,,39198000BW0244,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.495309,47.086051
2019-601840,2019-01-28,000001,Vente,200000,10,,RUE DES PRAIRIES,1495,39100,39198,Dole,39,,,39198000BW0266,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.495372,47.085808
2019-601866,2019-01-29,000001,Vente,7500,114,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BM0302,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.486076,47.093327
2019-601875,2019-01-29,000001,Vente,90000,20,,RUE MARIN LA MESLEE,1190,39100,39198,Dole,39,,,39198000BT0543,,,48,,77,80.77,,,,,,,2,2,Appartement,81,4,,,,,,5.477624,47.084054
2019-601875,2019-01-29,000001,Vente,90000,22,,RUE MARIN LA MESLEE,1190,39100,39198,Dole,39,,,39198000BT0543,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477624,47.084054
2019-601888,2019-01-11,000001,Vente,131000,20,B,CHE DES RIVIERES,1575,39100,39198,Dole,39,,,39198000BS0229,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.480442,47.081704
2019-601888,2019-01-11,000001,Vente,131000,20,B,CHE DES RIVIERES,1575,39100,39198,Dole,39,,,39198000BS0229,,,41,,52,78.81,53,,,,,,3,2,Appartement,78,3,,,,,,5.480442,47.081704
2019-601888,2019-01-11,000001,Vente,131000,20,B,CHE DES RIVIERES,1575,39100,39198,Dole,39,,,39198000BS0229,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.480442,47.081704
2019-601890,2019-02-04,000001,Vente,234000,3,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0339,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,213,5.49673,47.095443
2019-601890,2019-02-04,000001,Vente,234000,3,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0339,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,213,5.49673,47.095443
2019-601890,2019-02-04,000001,Vente,234000,3,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0339,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,213,5.49673,47.095443
2019-601890,2019-02-04,000001,Vente,234000,3,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0339,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,213,5.49673,47.095443
2019-601890,2019-02-04,000001,Vente,234000,3,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0339,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,213,5.49673,47.095443
2019-601907,2019-02-08,000001,Vente,140000,18,,RUE DU COLLEGE DE L ARC,0510,39100,39198,Dole,39,,,39198000BL0134,,,10,,21,97.25,22,,,,,,3,2,Appartement,90,3,,,,,,5.49064,47.093175
2019-601910,2019-02-08,000001,Vente,59000,7,,RUE DE L'OREE DU BOIS,1338,39100,39198,Dole,39,,,39198000CN0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,5.506014,47.078389
2019-601963,2019-02-11,000001,Vente,5000,9004,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BL0221,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487314,47.094786
2019-601971,2019-02-06,000001,Vente,69000,28,,RUE DES FOURCHES,0740,39100,39198,Dole,39,,,39198000BY0378,,,325,,335,82.97,,,,,,,2,2,Appartement,80,5,,,,,,5.500555,47.082381
2019-601972,2019-02-05,000001,Vente,37000,11,,AV GEORGES POMPIDOU,0837,39100,39198,Dole,39,,,39198000BV0161,,,24,,38,,65,,,,,,3,2,Appartement,50,4,,,,,,5.487424,47.08963
2019-601975,2019-01-22,000002,Vente,136000,20,,AV DE LA COTE D OR,0535,39100,39198,Dole,39,,,39198000AR0345,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,5.472269,47.098788
2019-601975,2019-01-22,000002,Vente,136000,,,AV DE LA COTE D OR,0535,39100,39198,Dole,39,,,39198000AR0347,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.471829,47.099122
2019-601975,2019-01-22,000002,Vente,136000,,,AV DE LA COTE D OR,0535,39100,39198,Dole,39,,,39198000AR0348,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.472422,47.09885
2019-601986,2019-02-13,000001,Vente,92000,3,,RUE GENERAL MALET,0820,39100,39198,Dole,39,,,39198000BD0172,,,29,71.88,43,,,,,,,,2,2,Appartement,69,3,,,,,,5.500274,47.094986
2019-602000,2019-02-05,000001,Vente,40000,10,,AV ROCKEFELLER,1580,39100,39198,Dole,39,,,39198000BL0372,,,,,,,,,,,,,0,,,,,S,sols,,,743,5.492727,47.094988
2019-602001,2019-02-08,000001,Vente,6000,2,,RUE DES PATERS,1410,39100,39198,Dole,39,,,39198000BT0099,,,633,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481239,47.088032
2019-602003,2019-02-11,000001,Vente,151000,18,B,RUE MAURICE PAGNON,1220,39100,39198,Dole,39,,,39198000BS0165,,,19,,,,,,,,,,1,2,Appartement,90,5,,,,,,5.485486,47.085524
2019-602003,2019-02-11,000001,Vente,151000,18,B,RUE MAURICE PAGNON,1220,39100,39198,Dole,39,,,39198000BS0165,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.485486,47.085524
2019-602007,2019-02-04,000001,Vente,25500,47,B,RUE DES ARENES,0080,39100,39198,Dole,39,,,39198000BH0048,,,6,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.490505,47.090402
2019-602014,2019-02-13,000001,Vente,151500,3,,RUE DU PRELOT,1500,39100,39198,Dole,39,,,39198000BE0103,,,1,,2,,5,,,,,,3,2,Appartement,93,4,,,,,,5.494681,47.09099
2019-602015,2019-02-06,000001,Vente,185000,28,,RUE JEAN JOSEPH PALLU,1020,39100,39198,Dole,39,,,39198000AT0150,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,POTAG,Jardin potager,1130,5.486709,47.102039
2019-602015,2019-02-06,000001,Vente,185000,28,,RUE JEAN JOSEPH PALLU,1020,39100,39198,Dole,39,,,39198000AT0150,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,930,5.486709,47.102039
2019-602015,2019-02-06,000001,Vente,185000,,,LES GRANDES CARRIERES,B063,39100,39198,Dole,39,,,39198000AT0151,,,,,,,,,,,,,0,,,,,P,prés,,,1754,5.486305,47.10215
2019-602016,2019-02-13,000001,Vente,58946,,,LA FAULX,B052,39100,39198,Dole,39,,,39198000AN0340,,,,,,,,,,,,,0,,,,,T,terres,,,2965,5.489843,47.104841
2019-602016,2019-02-13,000001,Vente,58946,,,LA FAULX,B052,39100,39198,Dole,39,,,39198000AN0342,,,,,,,,,,,,,0,,,,,T,terres,,,373,5.489774,47.103825
2019-602020,2019-02-08,000001,Vente,6000,2,,RUE DES PATERS,1410,39100,39198,Dole,39,,,39198000BT0099,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481239,47.088032
2019-602021,2019-02-13,000001,Vente,59098,,,LA FAULX,B052,39100,39198,Dole,39,,,39198000AN0341,,,,,,,,,,,,,0,,,,,T,terres,,,2973,5.489612,47.10383
2019-602021,2019-02-13,000001,Vente,59098,,,LA FAULX,B052,39100,39198,Dole,39,,,39198000AN0342,,,,,,,,,,,,,0,,,,,T,terres,,,373,5.489774,47.103825
2019-602057,2019-02-25,000001,Vente,150000,,,CHE DE LA BELAINE,0190,39100,39198,Dole,39,,,39198000AS0602,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,726,5.478842,47.10177
2019-602057,2019-02-25,000001,Vente,150000,,,CHE DE LA BELAINE,0190,39100,39198,Dole,39,,,39198000AS0604,,,,,,,,,,,,,0,,,,,S,sols,,,759,5.478745,47.101639
2019-602085,2019-02-13,000001,Vente,60000,8,,RUE DU COLLEGE DE L ARC,0510,39100,39198,Dole,39,,,39198000BL0246,,,24,50.8,,,,,,,,,1,2,Appartement,45,2,,,,,,5.491345,47.093439
2019-602103,2019-02-22,000001,Vente,100000,73,,AV MAL DE LATTRE DE TASSIGNY,1161,39100,39198,Dole,39,,,39198000AL0340,,,1,84.8,6,,,,,,,,2,2,Appartement,87,3,,,,,,5.499652,47.106477
2019-602106,2019-02-15,000001,Vente,105000,5,,RUE CAMILLE CLAUDEL,0501,39100,39198,Dole,39,,,39198000AS0649,,,,,,,,,,,,,0,,,,,S,sols,,,712,5.481551,47.101714
2019-602106,2019-02-15,000001,Vente,105000,,,CHE DU ROUGEMONT,1592,39100,39198,Dole,39,,,39198000AS0651,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.481364,47.101983
2019-602117,2019-02-22,000001,Vente,12000,14,,AV ROCKEFELLER,1580,39100,39198,Dole,39,,,39198000BL0117,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.491967,47.09511
2019-602123,2019-02-15,000001,Vente,49000,2,,RUE DU PRELOT,1500,39100,39198,Dole,39,,,39198000BH0171,,,6,42.99,,,,,,,,,1,2,Appartement,48,2,,,,,,5.494206,47.091072
2019-602126,2019-02-15,000001,Vente,77000,10,,RUE DU GOUVERNEMENT,0850,39100,39198,Dole,39,,,39198000BL0081,,,30,41.37,35,,37,,,,,,3,2,Appartement,65,2,,,,,,5.495337,47.094675
2019-602133,2019-02-01,000001,Vente,10000,9004,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BL0221,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487314,47.094786
2019-602146,2019-02-15,000001,Vente,40000,56,,RUE DE BESANCON,0230,39100,39198,Dole,39,,,39198000BK0255,,,15,62.18,,,,,,,,,1,2,Appartement,62,2,,,,,,5.493706,47.092958
2019-602205,2019-02-12,000001,Vente,83000,98,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BL0221,,,174,,188,,,,,,,,2,2,Appartement,61,3,,,,,,5.487314,47.094786
2019-602206,2019-02-28,000002,Vente,305000,9,,RUE DES CERISIERS,0418,39100,39198,Dole,39,,,39198000AS0700,,,,,,,,,,,,,0,1,Maison,200,7,,,,,,5.480359,47.097308
2019-602214,2019-02-28,000001,Vente,36000,,,RUE DU BOICHOT,0270,39100,39198,Dole,39,,,39198000CP0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,5.492587,47.069557
2019-602234,2019-02-28,000001,Vente,75000,16,A,CHE DE LA BELAINE,0190,39100,39198,Dole,39,,,39198000AS0556,,,24,48.88,25,,62,,,,,,3,2,Appartement,48,2,,,,,,5.478756,47.102376
2019-602239,2019-02-28,000001,Vente,70000,37,,RUE GAL CHARLES DIEGO BROSSET,0806,39100,39198,Dole,39,,,39198000CP0464,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,623,5.492855,47.069522
2019-602262,2019-03-08,000001,Vente,86000,37,,RUE HECTOR BERLIOZ,0945,39100,39198,Dole,39,,,39198000AM0316,,,236,,249,67.67,256,,,,,,3,2,Appartement,67,3,,,,,,5.496411,47.105728
2019-602317,2019-03-07,000001,Vente,69000,8,,RUE DES PATERS,1410,39100,39198,Dole,39,,,39198000BT0099,,,205,78.06,261,,,,,,,,2,2,Appartement,82,4,,,,,,5.481239,47.088032
2019-602319,2019-02-28,000001,Vente,51000,71,,RUE PASTEUR,1400,39100,39198,Dole,39,,,39198000BE0098,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.494296,47.091221
2019-602335,2019-03-07,000001,Vente,98000,20,,RUE DU LOUP,1155,39100,39198,Dole,39,,,39198000CL0034,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,465,5.496597,47.066615
2019-602335,2019-03-07,000001,Vente,98000,20,,RUE DU LOUP,1155,39100,39198,Dole,39,,,39198000CL0034,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,POTAG,Jardin potager,610,5.496597,47.066615
2019-602348,2019-03-04,000001,Vente,155000,27,,AV ANDRE BOULLOCHE,0045,39100,39198,Dole,39,,,39198000BP0238,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,904,5.473611,47.086388
2019-602356,2019-03-08,000001,Vente,75000,58,,AV JACQUES DUHAMEL,0972,39100,39198,Dole,39,,,39198000BT0183,,,9,77.94,,,,,,,,,1,2,Appartement,80,4,,,,,,5.485135,47.087601
2019-602359,2019-03-01,000001,Vente,51500,11,,IMP DES JARDINS DE LA PAULE,0987,39100,39198,Dole,39,,,39198000AZ0367,,,6,36.75,,,,,,,,,1,2,Appartement,40,2,,,,,,5.511585,47.099982
2019-602360,2019-03-08,000001,Vente,134000,16,,RUE LOUIS GIRARDET,1130,39100,39198,Dole,39,,,39198000CW0494,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,308,5.461761,47.073206
2019-602361,2019-03-07,000001,Vente,70000,11,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0135,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.496247,47.095692
2019-602361,2019-03-07,000001,Vente,70000,11,,AV DE LA PAIX,1350,39100,39198,Dole,39,,,39198000AX0135,,,18,,27,63.27,,,,,,,2,2,Appartement,65,3,,,,,,5.496247,47.095692
2019-602364,2019-02-28,000001,Vente,106800,31,,RUE MONT ROLAND,1260,39100,39198,Dole,39,,,39198000BL0221,,,317,,327,,,,,,,,2,2,Appartement,74,4,,,,,,5.487314,47.094786
2019-602369,2019-03-08,000001,Vente,7000,40,,BD WILSON,1715,39100,39198,Dole,39,,,39198000BL0272,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.492429,47.096756
2019-602370,2019-03-08,000001,Vente,113800,13,,RUE DOCTEUR NORMAND,0600,39100,39198,Dole,39,,,39198000BV0154,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,475,5.487112,47.08637
2019-602370,2019-03-08,000001,Vente,113800,11,,RUE DOCTEUR NORMAND,0600,39100,39198,Dole,39,,,39198000BV0155,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.486752,47.086541
2019-602372,2019-03-07,000001,Vente,55500,37,B,RUE DES ARENES,0080,39100,39198,Dole,39,,,39198000BH0058,,,2,,6,,8,,,,,,3,2,Appartement,58,1,,,,,,5.491031,47.090934
2019-602372,2019-03-07,000001,Vente,55500,37,,RUE DES ARENES,0080,39100,39198,Dole,39,,,39198000BH0233,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.491281,47.090935
2019-602372,2019-03-07,000001,Vente,55500,37,,RUE DES ARENES,0080,39100,39198,Dole,39,,,39198000BH0233,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.491281,47.090935
2019-602376,2019-03-06,000001,Vente,95000,4,,IMP PABLO NERUDA,1343,39100,39198,Dole,39,,,39198000BP0636,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,372,5.471014,47.084633
2019-602379,2019-02-27,000001,Vente,65000,11,,RUE DU GOUVERNEMENT,0850,39100,39198,Dole,39,,,39198000BK0069,,,2,,21,,42,76.94,43,,44,,5,2,Appartement,90,4,,,,,,5.494553,47.093969
2019-602379,2019-02-27,000001,Vente,65000,20,,RUE ARNEY,0110,39100,39198,Dole,39,,,39198000BK0069,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.494553,47.093969
2019-602420,2019-03-12,000001,Echange,18000,9009,,RUE DU PETIT FORT,1433,39100,39198,Dole,39,,,39198000AX0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,43,5.501071,47.097914
2019-602420,2019-03-12,000002,Echange,18000,9008,,RUE DU PETIT FORT,1433,39100,39198,Dole,39,,,39198000AX0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,44,5.501126,47.097883
2019-602434,2019-03-14,000001,Vente,457000,10,,RUE DU TUMULUS,1674,39100,39198,Dole,39,,,39198000AO0108,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,1036,,
2019-602434,2019-03-14,000001,Vente,457000,10,,RUE DU TUMULUS,1674,39100,39198,Dole,39,,,39198000AO0108,,,,,,,,,,,,,0,1,Maison,231,7,L,landes,,,2140,,
2019-602452,2019-03-09,000001,Vente,105000,19,,RUE DE LA VOUIVRE,1714,39100,39198,Dole,39,,,39198000CN0178,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,671,5.504046,47.08027
2019-602476,2019-03-12,000001,Vente,228000,,,CHE DU PENDU,1429,39100,39198,Dole,39,,,39198000BY0047,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.50395,47.083858
2019-602476,2019-03-12,000001,Vente,228000,,,RUE CHARLES BLIND,0440,39100,39198,Dole,39,,,39198000BY0049,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.504318,47.083768