siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722683,00017,18572268300017,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703539,00019,21570353900019,O,1983-03-01,01,2019,,2021-10-27T08:09:03,true,3,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215703539,00027,21570353900027,O,1997-01-01,NN,,,2008-01-04T18:36:57,false,3,,,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.649257,48.762642,0.94,street,Rue Principale 57630 Juvelize,57353_0019,G,RUE PRINCIPALE,
295701742,00013,29570174200013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295705974,00018,29570597400018,O,2005-02-07,,,,2008-01-04T19:07:14,true,2,MAIRIE,,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.649257,48.762642,0.94,street,Rue Principale 57630 Juvelize,57353_0019,G,RUE PRINCIPALE,
334509973,00015,33450997300015,O,1986-01-01,01,2019,,2021-10-27T08:30:36,true,4,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
337617179,00011,33761717900011,O,1986-03-01,NN,,,,true,4,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
337617179,00029,33761717900029,O,1989-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.649257,48.762642,0.94,street,Rue Principale 57630 Juvelize,57353_0019,G,RUE PRINCIPALE,
340086453,00040,34008645300040,O,1995-03-22,NN,,,,true,1,,9,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,6.64799,48.76158,0.94,housenumber,9 Rue Principale 57630 Juvelize,57353_0019_00009,G,9 RUE PRINCIPALE,
344794300,00014,34479430000014,O,1970-01-01,NN,,,2008-01-04T22:32:37,true,3,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350725990,00021,35072599000021,O,1998-07-01,NN,,,2021-05-28T11:33:05,true,7,,2,,RUE,DE LA HACQUE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MARTINE CADORET,90.03A,NAFRev2,N,6.649046,48.761492,0.93,housenumber,2 Rue de la Hacque 57630 Juvelize,57353_0011_00002,G,2 RUE DE LA HACQUE,
354056376,00016,35405637600016,O,,NN,,,,true,1,,2,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.649409,48.763171,0.94,housenumber,2 Rue Haute 57630 Juvelize,57353_0015_00002,G,2 RUE HAUTE,
365701168,00012,36570116800012,O,,,,,,true,1,,20,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.647892,48.762435,0.94,housenumber,20 Rue Haute 57630 Juvelize,57353_0015_00020,G,20 RUE HAUTE,
378180053,00019,37818005300019,O,1990-05-01,01,2019,,2021-10-27T08:05:56,true,4,,8,,RUE,DU CHATEAU D EAU,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.645559,48.765201,0.93,housenumber,8 Rue du Chateau d’Eau 57630 Juvelize,57353_0002_00008,G,8 RUE DU CHATEAU D EAU,
391695558,00018,39169555800018,O,1983-01-01,NN,,,2008-01-04T23:55:49,true,4,,1,,RUE,DU CHATEAU D EAU,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.649743,48.76631,0.93,housenumber,1 Rue du Chateau d’Eau 57630 Juvelize,57353_0002_00001,G,1 RUE DU CHATEAU D EAU,
391695590,00011,39169559000011,O,1980-01-01,NN,,,2008-01-04T23:55:49,true,3,,22,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.647709,48.7623,0.94,housenumber,22 Rue Haute 57630 Juvelize,57353_0015_00022,G,22 RUE HAUTE,
393927207,00018,39392720700018,O,1994-02-09,NN,,,2008-01-05T00:21:59,true,3,,17,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.648943,48.762233,0.94,housenumber,17 Rue Principale 57630 Juvelize,57353_0019_00017,G,17 RUE PRINCIPALE,
408762177,00017,40876217700017,O,1996-06-01,01,2019,,2021-10-27T08:32:27,true,3,,22,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.647709,48.7623,0.94,housenumber,22 Rue Haute 57630 Juvelize,57353_0015_00022,G,22 RUE HAUTE,
408929438,00013,40892943800013,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410401111,00019,41040111100019,O,1994-01-01,NN,,,,true,1,,4,,RUE,DU CHATEAU D'EAU,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.648076,48.76608,0.93,housenumber,4 Rue du Chateau d’Eau 57630 Juvelize,57353_0002_00004,G,4 RUE DU CHATEAU D EAU,
421741232,00035,42174123200035,O,2002-11-15,NN,,4321AA,2015-08-13T04:00:44,false,4,,10,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.21A,NAFRev2,N,6.648684,48.762736,0.94,housenumber,10 Rue Haute 57630 Juvelize,57353_0015_00010,G,10 RUE HAUTE,
445070394,00017,44507039400017,O,2003-01-01,NN,,,,true,3,,18,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,6.648627,48.762097,0.94,housenumber,18 Rue Principale 57630 Juvelize,57353_0019_00018,G,18 RUE PRINCIPALE,
450387659,00011,45038765900011,O,2003-07-01,NN,,,2009-05-20T08:44:35,false,4,,1,,RUE,DU CHATEAU D EAU,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,6.649743,48.76631,0.93,housenumber,1 Rue du Chateau d’Eau 57630 Juvelize,57353_0002_00001,G,1 RUE DU CHATEAU D EAU,
450387659,00029,45038765900029,O,2009-01-01,NN,,,2021-02-23T13:33:09,true,2,,18,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.648083,48.762586,0.94,housenumber,18 Rue Haute 57630 Juvelize,57353_0015_00018,G,18 RUE HAUTE,
452070121,00010,45207012100010,O,2003-12-01,NN,,,2014-07-08T02:46:30,true,4,,17,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,6.648943,48.762233,0.94,housenumber,17 Rue Principale 57630 Juvelize,57353_0019_00017,G,17 RUE PRINCIPALE,
453707861,00028,45370786100028,O,2005-06-28,,,,2014-07-08T02:51:15,false,3,,28,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22B,NAFRev2,N,6.646927,48.762006,0.94,housenumber,28 Rue Haute 57630 Juvelize,57353_0015_00028,G,28 RUE HAUTE,
490206562,00012,49020656200012,O,2006-04-25,,,,2015-09-01T09:26:27,true,3,,10,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,68.20B,NAFRev2,N,6.648684,48.762736,0.94,housenumber,10 Rue Haute 57630 Juvelize,57353_0015_00010,G,10 RUE HAUTE,
492448790,00013,49244879000013,O,2006-09-30,,,,2008-01-05T22:19:09,true,2,,17,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.648943,48.762233,0.94,housenumber,17 Rue Principale 57630 Juvelize,57353_0019_00017,G,17 RUE PRINCIPALE,
500647300,00010,50064730000010,O,1992-09-30,,,,2009-02-05T04:02:32,true,3,,23,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,53.20Z,NAFRev2,N,6.649468,48.762715,0.94,housenumber,23 Rue Principale 57630 Juvelize,57353_0019_00023,G,23 RUE PRINCIPALE,
502163231,00017,50216323100017,O,2008-01-01,,,,2008-05-30T10:52:13,true,2,,12,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,53.20Z,NAFRev2,N,6.648551,48.762715,0.94,interpolation,12 Rue Haute 57630 Juvelize,,G,10 RUE HAUTE,
507659969,00012,50765996900012,O,2008-07-04,,,,2015-09-17T03:34:51,false,2,,10,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,68.20B,NAFRev2,N,6.648684,48.762736,0.94,housenumber,10 Rue Haute 57630 Juvelize,57353_0015_00010,G,10 RUE HAUTE,
530465202,00014,53046520200014,O,2011-01-24,,,,2015-02-24T08:34:55,false,5,,6,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2014-12-31,F,BOULEVARD DES MARQUES,,,,45.32Z,NAFRev2,N,6.648834,48.762858,0.94,housenumber,6 Rue Haute 57630 Juvelize,57353_0015_00006,G,6 RUE HAUTE,
537956906,00011,53795690600011,O,2011-11-01,,,,2011-11-18T14:14:22,true,1,,20,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,6.647892,48.762435,0.94,housenumber,20 Rue Haute 57630 Juvelize,57353_0015_00020,G,20 RUE HAUTE,
538594615,00014,53859461500014,O,2011-03-22,,,,2013-02-18T11:19:28,true,1,,28,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,6.646927,48.762006,0.94,housenumber,28 Rue Haute 57630 Juvelize,57353_0015_00028,G,28 RUE HAUTE,
751268749,00015,75126874900015,O,2012-04-26,,,,2021-02-23T16:06:39,false,6,,6,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,6.648834,48.762858,0.94,housenumber,6 Rue Haute 57630 Juvelize,57353_0015_00006,G,6 RUE HAUTE,
779977867,00018,77997786700018,O,,NN,,,,true,1,,,,,,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779977875,00011,77997787500011,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,6.651191,48.764158,0.94,housenumber,29 Rue Principale 57630 Juvelize,57353_0019_00029,G,29 RUE PRINCIPALE,
794096438,00013,79409643800013,O,2013-07-05,,,,2016-04-12T08:27:37,true,2,,2,,RUE,DE LA HACQUE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,6.649046,48.761492,0.93,housenumber,2 Rue de la Hacque 57630 Juvelize,57353_0011_00002,G,2 RUE DE LA HACQUE,
838788065,00012,83878806500012,O,2018-03-22,,,,2018-04-10T08:59:42,true,1,,17,,RUE,PRINCIPALE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,6.648943,48.762233,0.94,housenumber,17 Rue Principale 57630 Juvelize,57353_0019_00017,G,17 RUE PRINCIPALE,
882753460,00014,88275346000014,O,2020-04-01,,,8211ZP,2020-04-03T08:40:54,true,1,,6,,RUE,HAUTE,57630,JUVELIZE,,,57353,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ND SERVICES ADMINISTRATIF,82.11Z,NAFRev2,N,6.648834,48.762858,0.94,housenumber,6 Rue Haute 57630 Juvelize,57353_0015_00006,G,6 RUE HAUTE,
