id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052501,2019-01-18,000002,Vente,12000,,,LES VAIVRES,B557,71400,71010,Antully,71,,,710100000C1138,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.417346,46.883573
2019-1052707,2019-02-28,000001,Vente,18000,,,LA FOULEE DES PRES,B221,71400,71010,Antully,71,,,710100000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,51700,4.428666,46.87717
2019-1052707,2019-02-28,000001,Vente,18000,,,LA FOULEE DES PRES,B221,71400,71010,Antully,71,,,710100000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,25850,4.428666,46.87717
2019-1052707,2019-02-28,000001,Vente,18000,,,GRAND PRE DE LA VERRERIE,B240,71400,71010,Antully,71,,,710100000D0081,,,,,,,,,,,,,0,,,,,P,prés,,,37690,4.425178,46.87726
2019-1052707,2019-02-28,000001,Vente,18000,,,LA FOULEE DES PRES,B221,71400,71010,Antully,71,,,710100000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,35000,4.425463,46.87584
2019-1052707,2019-02-28,000001,Vente,18000,,,PATURE DES SAUGYS,B375,71400,71010,Antully,71,,,710100000D0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3000,4.425632,46.877659
2019-1052707,2019-02-28,000001,Vente,18000,,,PATURE DES SAUGYS,B375,71400,71010,Antully,71,,,710100000D0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1584,4.422892,46.875977
2019-1052721,2019-03-07,000002,Vente,28000,14,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,4.426593,46.895779
2019-1052721,2019-03-07,000002,Vente,28000,16,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,1586,,
2019-1052795,2019-03-26,000001,Vente,1788,,,LES ESSARDS GAUTHEY,B205,71400,71010,Antully,71,,,710100000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,3820,4.408333,46.898427
2019-1052795,2019-03-26,000001,Vente,1788,,,CHAMP DE LA BOIRIE,B072,71400,71010,Antully,71,,,710100000G0516,,,,,,,,,,,,,0,,,,,P,prés,,,7355,4.402521,46.906637
2019-1052845,2019-04-19,000001,Vente,149750,12,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0967,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.426391,46.896039
2019-1052845,2019-04-19,000001,Vente,149750,12,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0967,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,800,4.426391,46.896039
2019-1052961,2019-05-17,000001,Vente,107000,27,,RTE DE LA COUPE,0056,71400,71010,Antully,71,,,710100000C0834,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1018,4.41129,46.894879
2019-1052961,2019-05-17,000001,Vente,107000,27,,RTE DE LA COUPE,0056,71400,71010,Antully,71,,,710100000C0834,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,525,4.41129,46.894879
2019-1052994,2019-05-10,000001,Vente,65000,98,,RTE DE LA RIVE DU BOIS,0346,71400,71010,Antully,71,,,710100000G0813,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,4.38815,46.913886
2019-1053025,2019-05-22,000001,Vente,800,,,LES MAULAYS,B288,71400,71010,Antully,71,,,710100000G0155,,,,,,,,,,,,,0,,,,,P,prés,,,5290,4.386189,46.913464
2019-1053030,2019-05-24,000001,Vente,117000,58,,RTE DE LA ROCHE ANDRE,0352,71400,71010,Antully,71,,,710100000E0387,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,784,4.389518,46.889316
2019-1053030,2019-05-24,000001,Vente,117000,,,LE PRE DU BUISSON,B469,71400,71010,Antully,71,,,710100000E0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,4.389309,46.889036
2019-1053030,2019-05-24,000001,Vente,117000,,,LE PRE DU BUISSON,B469,71400,71010,Antully,71,,,710100000E0593,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.389309,46.889036
2019-1053034,2019-05-23,000001,Vente,63370,18,,RUE DU STADE,0376,71400,71010,Antully,71,,,710100000E0042,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1121,4.410099,46.895532
2019-1053034,2019-05-23,000001,Vente,63370,,,CHAMP CLAIROTTE,B065,71400,71010,Antully,71,,,710100000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.40964,46.895527
2019-1053043,2019-05-24,000001,Vente,2000,,,LES PRES REGNIAUD,B505,71400,71010,Antully,71,,,710100000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,18890,4.410263,46.913787
2019-1053066,2019-06-17,000001,Vente,447,,,CHAMP CHAULOT,B063,71400,71010,Antully,71,,,710100000B0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,447,4.438775,46.896462
2019-1053106,2019-06-25,000001,Vente,45000,,,LE JEU DE PALOT,B276,71400,71010,Antully,71,,,710100000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,26520,4.435427,46.879546
2019-1053106,2019-06-25,000001,Vente,45000,,,LE JEU DE PALOT,B276,71400,71010,Antully,71,,,710100000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,8045,4.433872,46.879032
2019-1053106,2019-06-25,000001,Vente,45000,,,PATURE JEANDOT,B390,71400,71010,Antully,71,,,710100000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,64590,4.433039,46.877495
2019-1053106,2019-06-25,000001,Vente,45000,,,LE JEU DE PALOT,B276,71400,71010,Antully,71,,,710100000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.43539,46.878403
2019-1053106,2019-06-25,000001,Vente,45000,,,LE JEU DE PALOT,B276,71400,71010,Antully,71,,,710100000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,7120,4.435634,46.87718
2019-1053354,2019-07-26,000001,Echange,275,,,L OUCHE COLAS,B319,71400,71010,Antully,71,,,71010000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2573,4.412689,46.903952
2019-1053354,2019-07-26,000002,Echange,275,,,L OUCHE COLAS,B319,71400,71010,Antully,71,,,71010000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,2035,4.412247,46.903975
2019-1053377,2019-08-02,000001,Vente,57000,,,LA QUEUE DU VAVRE,B513,71400,71010,Antully,71,,,710100000E0394,,,,,,,,,,,,,0,,,,,P,prés,,,6735,4.38697,46.892847
2019-1053377,2019-08-02,000001,Vente,57000,46,,RTE DES BAUMES,0025,71400,71010,Antully,71,,,710100000E0470,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,772,4.386966,46.893489
2019-1053380,2019-08-08,000001,Vente,97000,13,,RTE DE LA VERRERIE,0426,71400,71010,Antully,71,,,710100000B0883,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1071,4.419337,46.8974
2019-1053380,2019-08-08,000001,Vente,97000,13,,RTE DE LA VERRERIE,0426,71400,71010,Antully,71,,,710100000B0883,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.419337,46.8974
2019-1053380,2019-08-08,000001,Vente,97000,,,LE PATUREAU,B394,71400,71010,Antully,71,,,710100000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,1598,4.420043,46.897137
2019-1053436,2019-08-26,000001,Vente,25000,,,LES PRES BONNYS,B493,71400,71010,Antully,71,,,710100000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,11246,4.42863,46.88892
2019-1053436,2019-08-26,000001,Vente,25000,,,LES PRES BONNYS,B493,71400,71010,Antully,71,,,710100000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,22490,4.42863,46.88892
2019-1053508,2019-09-09,000001,Vente,225000,,,L OUCHE DU PUITS,B327,71400,71010,Antully,71,,,710100000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.435356,46.895444
2019-1053508,2019-09-09,000001,Vente,225000,,,AUX BEREAUX,B008,71400,71010,Antully,71,,,710100000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.435299,46.895777
2019-1053508,2019-09-09,000001,Vente,225000,23,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0801,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,699,4.435069,46.895617
2019-1053508,2019-09-09,000001,Vente,225000,23,,RTE DE L ETANG DE PORLEUX,0095,71400,71010,Antully,71,,,710100000B0801,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,934,4.435069,46.895617
2019-1053508,2019-09-09,000001,Vente,225000,,,L OUCHE,B304,71400,71010,Antully,71,,,710100000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.434762,46.895665
2019-1053508,2019-09-09,000001,Vente,225000,,,AUX BEREAUX,B008,71400,71010,Antully,71,,,710100000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.434989,46.895467
2019-1053508,2019-09-09,000001,Vente,225000,,,LES OUCHES,B343,71400,71010,Antully,71,,,710100000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,1106,4.434897,46.895905
2019-1053508,2019-09-09,000001,Vente,225000,,,LES COURS BEREAUX,B190,71400,71010,Antully,71,,,710100000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.435204,46.895328
2019-1053565,2019-09-30,000001,Vente,31000,7,,RUE DU 8 MAI 1945,0155,71400,71010,Antully,71,,,71010000AB0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,443,4.410256,46.904412
2019-1053618,2019-09-17,000001,Vente,20000,3,,RUE DU 8 MAI 1945,0155,71400,71010,Antully,71,,,71010000AB0094,,,,,,,,,,,,,0,1,Maison,148,2,S,sols,,,605,4.409687,46.904263
2019-1053618,2019-09-17,000001,Vente,20000,3,,RUE DU 8 MAI 1945,0155,71400,71010,Antully,71,,,71010000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,605,4.409687,46.904263
2019-1053751,2019-10-16,000001,Vente,45000,,,L OUCHE MARTENOT,B333,71400,71010,Antully,71,,,710100000B0972,,,,,,,,,,,,,0,,,,,P,prés,,,3189,4.425769,46.896389
2019-1053768,2019-10-17,000001,Vente,182700,37,,RTE DE LA ROCHE ANDRE,0352,71400,71010,Antully,71,,,710100000E0772,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1617,4.399667,46.893085
2019-1053880,2019-11-20,000001,Vente,87000,29,,RTE DE LA COUPE,0056,71400,71010,Antully,71,,,710100000C1124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,4.411207,46.89453
2019-1053880,2019-11-20,000001,Vente,87000,29,,RTE DE LA COUPE,0056,71400,71010,Antully,71,,,710100000C1124,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1000,4.411207,46.89453
