siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800073,00010,21180007300010,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
261802979,00011,26180297900011,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
300514007,00016,30051400700016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
305388704,00036,30538870400036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307530394,00013,30753039400013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313967978,00013,31396797800013,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE VEULLIN,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,01.2A,NAF1993,N,3.057139,46.933672,0.76,locality,Le Veuillin 18150 Apremont-sur-Allier,18007_j6n677,G,LE VEUILLIN,
316463843,00011,31646384300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323019182,00019,32301918200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.4B,NAF1993,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
331692814,00022,33169281400022,O,1997-06-30,NN,,,2019-11-14T14:00:21,true,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332654987,00012,33265498700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,3.047045,46.906064,0.91,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
333230415,00023,33323041500023,O,2014-11-01,,,,2019-11-14T14:00:21,true,2,,,,,LE PARC,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,3.047045,46.906064,0.68,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
338873219,00012,33887321900012,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
344831177,00052,34483117700052,O,2014-04-13,NN,,,2019-11-14T14:00:21,true,2,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA BRASSERIE DU LAVOIR,,,LA BRASSERIE DU LAVOIR,56.10A,NAFRev2,O,,,0,,,,,,
379763014,00014,37976301400014,O,1990-10-23,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.047369,46.906645,0.89,street,Venelle de la Mairie 18150 Apremont-sur-Allier,18007_9l4avf,G,VENELLE DE LA MAIRIE,
384562682,00045,38456268200045,O,2003-04-13,,,,2019-11-14T14:00:21,false,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2004-10-04,F,BRASSERIE DU LAVOIR,,,,55.3A,NAFRev1,O,,,0,,,,,,
384935409,00019,38493540900019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389060203,00012,38906020300012,O,1992-11-06,NN,,,2019-11-14T14:00:21,true,3,,,,,LE VEVILLIN,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.057139,46.933672,0.7,locality,Le Veuillin 18150 Apremont-sur-Allier,18007_j6n677,G,LE VEUILLIN,
389187733,00016,38918773300016,O,1992-11-16,NN,,,2019-11-14T14:00:21,true,4,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393058003,00012,39305800300012,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
394697320,00023,39469732000023,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398519850,00042,39851985000042,O,2007-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LE PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03A,NAFRev2,N,3.047045,46.906064,0.8,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
400638342,00016,40063834200016,O,1995-04-03,NN,,,2019-11-14T14:00:21,true,3,PARC FLORAL,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,3.047045,46.906064,0.91,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,D,VENELLE DU PARC FLORAL,
404419962,00018,40441996200018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BARRES,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,3.05459,46.923219,0.37,locality,Les Lorrains 18150 Apremont-sur-Allier,18007_3cwfhj,G,LES LORRAINS,
409553419,00014,40955341900014,O,1992-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LE VEUILLIN,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1F,NAFRev1,N,3.057139,46.933672,0.93,locality,Le Veuillin 18150 Apremont-sur-Allier,18007_j6n677,G,LE VEUILLIN,
410632178,00027,41063217800027,O,2012-10-05,,,,2019-11-14T14:00:21,true,4,GUYOT- ALIAS CONSEIL,,,,LES MATIVONS,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.011092,46.914085,0.93,locality,Les Mativons 18150 Apremont-sur-Allier,18007_9gpn2p,G,LES MATIVONS,
411406820,00018,41140682000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413588302,00013,41358830200013,O,1958-11-01,01,2020,,2022-08-29T09:30:03,true,4,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424064897,00020,42406489700020,O,2020-06-01,,,,2021-05-07T12:53:23,true,2,,,,,LE VEUILLIN,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE VEUILLIN,,,,01.50Z,NAFRev2,N,3.057139,46.933672,0.93,locality,Le Veuillin 18150 Apremont-sur-Allier,18007_j6n677,G,LE VEUILLIN,
430872267,00017,43087226700017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CARRIERES,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.034865,46.929189,0.42,locality,Les Rieaux 18150 Apremont-sur-Allier,18007_f1yyjs,G,LES RIEAUX,
434229704,00011,43422970400011,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BOIS DES FEUILLATERIES,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453774044,00037,45377404400037,O,2022-11-21,,,,2022-11-30T14:25:47,true,1,,40,,RUE,MADAME EUGENE SCHNEIDER,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,FEL - JEAN-LUC FOUQUEAU,81.21Z,NAFRev2,N,3.047389,46.903875,0.94,housenumber,40 Rue Madame Eugène Schneider 18150 Apremont-sur-Allier,18007_1svwfm_00040,G,40 RUE MADAME EUGENE SCHNEIDER,
478142052,00024,47814205200024,O,2007-09-01,01,2019,,2021-12-24T03:37:05,true,7,,,,RTE,DES CARRIERES,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2021-09-30,F,LA BRASSERIE DU LAVOIR,,,,56.10A,NAFRev2,N,3.043069,46.930877,0.45,street,Route des Rieaux 18150 Apremont-sur-Allier,18007_riny0d,G,ROUTE DES RIEAUX,
478142052,00032,47814205200032,O,2008-03-15,NN,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA BRASSERIE DU LAVOIR,,,,56.10A,NAFRev2,O,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
482780319,00018,48278031900018,O,2005-03-27,NN,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
483004446,00017,48300444600017,O,2005-07-01,,,,2019-11-14T14:00:21,false,2,,,,,LIEU MORAT,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.1Z,NAFRev1,N,3.046401,46.898762,0.92,locality,Le Lieu Morât 18150 Apremont-sur-Allier,18007_B088,G,LE LIEU MORAT,
490547759,00012,49054775900012,O,2006-04-01,01,2020,,2022-08-29T09:22:52,true,3,,,,LD,LE VEUILLIN,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,3.057139,46.933672,0.93,locality,Le Veuillin 18150 Apremont-sur-Allier,18007_j6n677,G,LE VEUILLIN,
490547759,00020,49054775900020,O,2014-03-27,,,,2021-04-14T03:55:07,false,2,,,,,LES RIEAUX,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,3.034865,46.929189,0.93,locality,Les Rieaux 18150 Apremont-sur-Allier,18007_f1yyjs,G,LES RIEAUX,
508937547,00018,50893754700018,O,2008-11-01,,,,2019-11-14T14:00:21,true,1,,,,,LE PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,3.047045,46.906064,0.8,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
511890857,00010,51189085700010,O,2009-04-04,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2011-03-25,F,LA BRASSERIE DU LAVOIR,,,,56.10A,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
521029405,00045,52102940500045,O,2015-09-08,,,,2021-02-23T15:35:01,true,1,,,,,CHATEAU D'APREMONT,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,66.19B,NAFRev2,N,-1.7417578,46.7490497,0.92,poi.castle,Château d'Apremont Apremont,https://osm.org/way/297752318,G,,
533781530,00019,53378153000019,O,2011-04-04,NN,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2012-03-13,F,LA BRASSERIE DU LAVOIR,,,,56.10A,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
534363049,00014,53436304900014,O,2011-09-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.52Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
539166728,00011,53916672800011,O,2011-12-22,,,,2019-11-14T14:00:21,true,1,CHEZ MME BERTRAND MIREILLE,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,93.29Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
572135887,00022,57213588700022,O,1979-09-01,02,2020,,2022-08-29T09:38:53,false,4,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
572135887,00030,57213588700030,O,1997-10-15,NN,,,2022-12-09T03:47:56,true,5,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
572162030,00025,57216203000025,O,1986-01-16,NN,,,2019-11-14T14:00:21,false,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
753717180,00024,75371718000024,O,2012-06-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LA BRASSERIE DU LAVOIR,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2013-11-01,F,LA BRASSERIE DU LAVOIR,,,LA BRASSERIE DU LAVOIR,56.10A,NAFRev2,O,3.047842,46.9056205,0.89,poi.restaurant,Restauration à la Brasserie du Lavoir (Restaurant) Apremont-sur-Allier,https://osm.org/way/257072662,G,,
775000912,00011,77500091200011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775000953,00015,77500095300015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788041804,00014,78804180400014,O,1900-01-01,00,2020,,2022-08-29T09:46:24,true,5,,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
788041804,00022,78804180400022,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047045,46.906064,0.91,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
788836237,00016,78883623700016,O,2012-10-05,,,,2019-11-14T14:00:21,true,2,,,,,LES MATIVONS,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2013-05-28,F,ALIAS CONSEIL,,,,70.22Z,NAFRev2,N,3.011092,46.914085,0.93,locality,Les Mativons 18150 Apremont-sur-Allier,18007_9gpn2p,G,LES MATIVONS,
797733458,00013,79773345800013,O,2013-10-07,NN,,,2019-11-14T14:00:21,false,3,LA CARPE FRITE,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10C,NAFRev2,O,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
798445854,00036,79844585400036,O,2018-06-29,,,,2021-02-23T16:26:55,true,1,MAISON DU PUITS,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,74.10Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
810636720,00015,81063672000015,O,2015-05-01,,,,2021-10-06T15:02:55,false,3,LE BOURG,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2021-08-30,F,CARPE DIEM,,,CARVES FRANCOISE,47.89Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,D,LE BOUCARD,
811373646,00017,81137364600017,O,2015-01-29,,,,2019-11-14T14:00:21,true,1,,,,,FORET D APREMONT,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,02.10Z,NAFRev2,N,3.015022,46.910777,0.55,street,Route du Boucard 18150 Apremont-sur-Allier,18007_8vc8f8,G,ROUTE DU BOUCARD,
813234382,00014,81323438200014,O,2015-08-01,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.29Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
830043436,00013,83004343600013,O,2017-05-11,,,,2022-06-30T04:09:12,true,3,,,,,PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2018-10-31,F,LA CARPE FRITE,,,LA CARPE FRITE,56.10A,NAFRev2,O,3.047045,46.906064,0.91,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
833898307,00024,83389830700024,O,2019-04-04,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2019-09-30,F,LA BRASSERIE DU LAVOIR,,,LA BRASSERIE DU LAVOIR,56.30Z,NAFRev2,O,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
881738645,00012,88173864500012,O,2020-02-19,,,,2022-04-29T03:38:51,true,2,LES LORRAINS,,,,,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.31Z,NAFRev2,N,3.05459,46.923219,0.93,locality,Les Lorrains 18150 Apremont-sur-Allier,18007_3cwfhj,D,LES LORRAINS,
889980710,00012,88998071000012,O,2020-10-01,03,2020,,2022-12-09T04:08:19,true,1,REGIE D'APREMONT,,,,LE BOURG,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,3.015014,46.910763,0.61,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
889980710,00020,88998071000020,O,2020-10-01,,,,2021-08-13T15:49:47,false,3,,,,,PARC FLORAL,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,91.04Z,NAFRev2,O,3.047045,46.906064,0.91,street,Venelle du Parc Floral 18150 Apremont-sur-Allier,18007_sgl8dm,G,VENELLE DU PARC FLORAL,
950453720,00019,95045372000019,O,1993-08-16,,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOUCARD,18150,APREMONT-SUR-ALLIER,,,18007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,3.015014,46.910763,0.93,locality,Le Boucard 18150 Apremont-sur-Allier,18007_gdijjn,G,LE BOUCARD,
