id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608301,2020-12-24,000001,Vente,,,,LE CALVAIRE,B016,42440,42034,Cervières,42,,,420340000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,1702,3.757188,45.863071
2020-608301,2020-12-24,000001,Vente,,,,LA VILLE,B065,42440,42034,Cervières,42,,,42034000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.770284,45.847511
2020-608301,2020-12-24,000001,Vente,,,,LA VILLE,B065,42440,42034,Cervières,42,,,42034000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.770084,45.84654
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5871,3.737794,45.863958
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,23484,3.737794,45.863958
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0215,,,,,,,,,,,,,0,,,,,L,landes,,,58710,3.737794,45.863958
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17613,3.737794,45.863958
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11742,3.737794,45.863958
2020-612163,2020-01-31,000001,Vente,180000,,,FOEDORE,B029,42440,42034,Cervières,42,,,420340000A0216,,,,,,,,,,,,,0,,,,,L,landes,,,853,3.735297,45.865125
2020-612409,2020-03-06,000001,Vente,920,,,BOIS DE LA FAYE,B010,42440,42034,Cervières,42,,,420340000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1534,3.728473,45.849371
2020-612409,2020-03-06,000001,Vente,920,,,BOIS DE LA FAYE,B010,42440,42034,Cervières,42,,,420340000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,511,3.728473,45.849371
2020-613372,2020-05-28,000001,Vente,48500,6,,RUE DU PUY MAGNOL,0010,42440,42034,Cervières,42,,,42034000AB0024,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,82,3.772437,45.847946
