id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998414,2020-01-08,000001,Vente,1,,,LE CHAMP DES FORGES,B058,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.391974,46.612407
2020-998414,2020-01-08,000001,Vente,1,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,1985,4.389069,46.612887
2020-999161,2020-03-11,000001,Vente,1300,,,LA THEUREE DE CORCELLE,B325,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,3980,4.388755,46.618076
2020-999161,2020-03-11,000001,Vente,1300,,,LES BOIS DE CORCELLES,B013,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,7307,4.387891,46.617322
2020-999952,2020-06-08,000001,Vente,40500,,,LE PRE DE BUGES,B228,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,945,4.393636,46.604648
2020-999952,2020-06-08,000001,Vente,40500,5216,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.393464,46.604148
2020-999952,2020-06-08,000001,Vente,40500,5216,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2218,4.393464,46.604148
2020-999952,2020-06-08,000001,Vente,40500,5216,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1936,4.393464,46.604148
2020-1000524,2020-08-06,000001,Vente,12700,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,4.408834,46.598608
2020-1000524,2020-08-06,000001,Vente,12700,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,4.408299,46.599316
2020-1000525,2020-08-06,000001,Vente,17900,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17420,4.408198,46.598672
2020-1001471,2020-10-28,000001,Vente,4873,,,LE THEUROT DE BOUTRAT,B328,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.400804,46.593311
2020-1001471,2020-10-28,000001,Vente,4873,,,LES MOLLEBLANCS,B162,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,7485,4.397699,46.597509
2020-1001471,2020-10-28,000001,Vente,4873,,,LES MOLLEBLANCS,B162,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.399071,46.598005
2020-1001471,2020-10-28,000001,Vente,4873,,,LES MOLLEBLANCS,B162,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,4680,4.398683,46.598602
2020-1001471,2020-10-28,000001,Vente,4873,,,LA PRUCHE,B279,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0628,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10450,4.396943,46.597989
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.403629,46.622479
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.4038,46.622584
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0733,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.4038,46.622584
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.403529,46.622502
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0750,,,,,,,,,,,,,0,,,,,J,jardins,,,459,4.403895,46.622485
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.403465,46.622415
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.403688,46.62243
2020-1001718,2020-11-12,000001,Vente,86000,,,VERCHERE SAINT ROMAIN,B341,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.403573,46.622581
2020-1001718,2020-11-12,000001,Vente,86000,5006,,LE BOURG,B023,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0994,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,136,4.403768,46.622656
2020-1001739,2020-11-06,000001,Vente,85000,,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0848,,,,,,,,,,,,,0,,,,,P,prés,,,259,4.400103,46.604832
2020-1001739,2020-11-06,000001,Vente,85000,,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0850,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.399993,46.604752
2020-1001739,2020-11-06,000001,Vente,85000,,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,276,4.399786,46.604673
2020-1001739,2020-11-06,000001,Vente,85000,5212,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0852,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,394,4.400212,46.604647
2020-1001739,2020-11-06,000001,Vente,85000,5212,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,4.400212,46.604647
2020-1001739,2020-11-06,000001,Vente,85000,,,LES MOULINS,B173,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.400264,46.60455
2020-1002047,2020-12-15,000001,Vente,2664,,,LE THEUROT DE BOUTRAT,B328,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,4.399293,46.593414
2020-1002047,2020-12-15,000001,Vente,2664,,,LE THEUROT DE BOUTRAT,B328,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,6245,4.399816,46.593883
2020-1002047,2020-12-15,000001,Vente,2664,,,LE THEUROT DE BOUTRAT,B328,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,6245,4.399816,46.593883
