siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000317,00013,21400031700013,O,1983-03-01,11,2018,,2020-08-25T10:17:10,true,4,,196,,RTE,BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.848984,43.82347,0.48,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
214000317,00021,21400031700021,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000317,00039,21400031700039,O,1997-12-25,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
214000317,00047,21400031700047,O,2003-03-27,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION PRESBITERE,,,,68.20A,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
214000317,00054,21400031700054,O,2003-03-27,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENTS RTE CHAISIER,,,,68.20A,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
214000317,00062,21400031700062,O,2005-03-23,,,,2013-10-05T12:35:41,false,3,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BASTA,,,,42.99Z,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
264000308,00017,26400030800017,O,1983-03-01,NN,,,2018-05-25T14:14:55,true,4,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
264000308,00025,26400030800025,O,1985-03-14,NN,,,2018-05-25T14:14:55,false,4,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D'AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
294000914,00019,29400091400019,O,1992-08-04,NN,,,2021-06-19T22:13:00,true,4,MAIRIE,196,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.848984,43.82347,0.63,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
294002696,00010,29400269600010,O,1995-12-25,NN,,,2006-11-25T09:10:41,true,1,,,,,MAIRIE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,-0.836667,43.842071,0.39,street,Chemin de la Tuilerie 40400 Bégaar,40031_0355,G,CHEMIN DE LA TUILERIE,
308946722,00011,30894672200011,O,,,,,,true,1,,,,RTE,DE MONT MARSAN,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.883298,43.823204,0.42,street,Route de Clermont 40400 Bégaar,40031_0095,G,ROUTE DE CLERMONT,
309578565,00017,30957856500017,O,,NN,,,,true,1,,,,,VILLA RAOUL,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.8691908,46.7872021,0.89,poi.castle,Villa Raoul (Château) Yzeures-sur-Creuse,https://osm.org/way/59201456,G,,
310699442,00029,31069944200029,O,1900-01-01,NN,,,,true,3,,,,LD,COSMES,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,-0.87969,43.818739,0.67,street,Cosme 40400 Bégaar,40031_f0khlz,G,COSME,
311433247,00013,31143324700013,O,1977-01-01,NN,,,2008-11-07T00:26:22,true,3,,741,,RTE,DE LA MIDOUZE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.3C,NAFRev1,N,-0.844348,43.815404,0.87,housenumber,741 Route de la Midouze 40400 Bégaar,40031_0225_00741,G,741 ROUTE DE LA MIDOUZE,
316627702,00020,31662770200020,O,,,,,,true,1,,,,,QU GOUADEGOS,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
319510996,00030,31951099600030,O,1999-01-31,NN,,,2006-10-27T01:04:40,true,3,,,,RTE,DE DAX,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.843832,43.815104,0.48,street,Route de la Midouze 40400 Bégaar,40031_0225,G,ROUTE DE LA MIDOUZE,
321024804,00023,32102480400023,O,1996-01-01,NN,,,2008-01-04T18:21:10,true,3,LA COURTIE,2375,,RTE,DE LAMIDOUZE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.831433,43.808076,0.79,housenumber,2375 Route de la Midouze 40400 Bégaar,40031_0225_02375,G,2375 ROUTE DE LA MIDOUZE,
321621633,00023,32162163300023,O,,NN,,,,true,1,,,,,MIQUETAILLE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,55.73,NAP,N,,,0,,,,,,
322376104,00012,32237610400012,O,1981-09-01,02,2018,,2020-08-25T10:29:37,true,6,,,,RTE,DE DAX,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,49.41B,NAFRev2,N,-0.843832,43.815104,0.48,street,Route de la Midouze 40400 Bégaar,40031_0225,G,ROUTE DE LA MIDOUZE,
322541731,00020,32254173100020,O,2013-10-25,,,4322AZ,2015-03-18T01:00:40,true,2,,31,,IMP,DU POUY,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.22A,NAFRev2,N,-0.853937,43.829968,0.63,housenumber,31 Impasse Pouy 40400 Bégaar,40031_0280_00031,G,31 IMPASSE POUY,
322969650,00017,32296965000017,O,1981-11-01,NN,,,2020-01-22T15:50:14,true,4,,,,,AU POUY,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.853955,43.829985,0.57,street,Impasse Pouy 40400 Bégaar,40031_0280,G,IMPASSE POUY,
323982306,00033,32398230600033,O,1982-03-01,03,2018,2014ZB,2021-02-23T10:47:10,true,6,,1624,,CHE,DU PLAT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,20.14Z,NAFRev2,O,-0.885042,43.830746,0.67,housenumber,1624 Chemin Plat 40400 Bégaar,40031_0265_01624,G,1624 CHEMIN PLAT,
323982306,00058,32398230600058,O,2006-10-31,,,,2008-11-07T00:40:49,false,1,,1624,,CHE,DU PLAT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.5E,NAFRev1,O,-0.885042,43.830746,0.67,housenumber,1624 Chemin Plat 40400 Bégaar,40031_0265_01624,G,1624 CHEMIN PLAT,
326208345,00024,32620834500024,O,1985-01-02,NN,,,2006-11-25T10:01:55,false,4,,,,,RELAIS DE TOSSE RN124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,-0.86236,43.823915,0.42,street,Chemin de Tosse 40400 Bégaar,40031_0325,G,CHEMIN DE TOSSE,
326208345,00040,32620834500040,O,2005-07-01,,,,2018-11-24T04:33:14,true,3,,2082,,AV,124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,N,-0.860786,43.825252,0.64,housenumber,2082 Route Nationale 124 40400 Bégaar,40031_3clrdw_02082,G,2082 ROUTE NATIONALE 124,
326208352,00020,32620835200020,O,1985-01-02,NN,,,2006-10-27T01:38:22,false,3,,,,,RELAIS DE TOSSE RN124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.5Z,NAFRev1,N,-0.86236,43.823915,0.42,street,Chemin de Tosse 40400 Bégaar,40031_0325,G,CHEMIN DE TOSSE,
326705118,00015,32670511800015,O,,NN,,,,true,1,,,,,AU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.06,NAP,N,-0.848984,43.82347,0.73,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
326843026,00021,32684302600021,O,1985-01-02,NN,,,2006-10-27T01:41:29,false,3,,,,RTE,N 124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2004-09-30,F,LE RELAIS DE TOSSE,,,,50.5Z,NAFRev1,N,-0.852738,43.826695,0.58,street,Route Nationale 124 40400 Bégaar,40031_3clrdw,G,ROUTE NATIONALE 124,
328226980,00014,32822698000014,O,,,,,,true,1,,1,,,LE BASTA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.842069,43.822877,0.62,street,Route du Basta 40400 Bégaar,40031_0025,G,ROUTE DU BASTA,
329280721,00039,32928072100039,O,2003-02-26,NN,,,2006-11-25T10:10:26,true,3,LE TUCAT,,,,ZONE ARTISANALE DE BEGAAR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.831029,43.829372,0.83,street,Zone Artisanale du Tucat 40400 Bégaar,40031_f4vzv7,G,ZONE ARTISANALE DU TUCAT,
329563241,00010,32956324100010,O,,NN,,,,true,1,,,,,RN 124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.852738,43.826695,0.53,street,Route Nationale 124 40400 Bégaar,40031_3clrdw,G,ROUTE NATIONALE 124,
329810543,00077,32981054300077,O,2008-01-01,,,,2021-02-23T10:50:30,true,1,,1592,,RTE,DE LESGOR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.875464,43.831697,0.86,housenumber,1592 Route de Lesgor 40400 Bégaar,40031_0205_01592,G,1592 ROUTE DE LESGOR,
329985048,00019,32998504800019,O,1984-05-09,NN,,,2009-04-27T03:47:03,true,5,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330562273,00012,33056227300012,O,,NN,,,,true,1,,,,,PETIT HARQUET,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330601949,00028,33060194900028,O,1994-10-13,NN,,,,true,1,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
331007757,00015,33100775700015,O,,,,,,true,1,,,,,QRT MIQUETAILLE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
331927442,00011,33192744200011,O,,NN,,,,true,1,,,,,QRT DU LANOT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.3F,NAF1993,N,-0.8236,43.839477,0.65,street,Route du Lanot 40400 Bégaar,40031_0185,G,ROUTE DU LANOT,
332530898,00029,33253089800029,O,1987-10-01,NN,,,2008-01-04T20:27:00,true,3,,,,,AU MARTIAN,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334879285,00016,33487928500016,O,1985-01-01,NN,,,2018-11-27T04:29:02,true,4,,,,,JEAN CHICOY,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.839234,43.846481,0.77,street,Chemin de Jeanchicoy 40400 Bégaar,40031_0175,G,CHEMIN DE JEANCHICOY,
337924211,00010,33792421100010,O,,NN,,,,true,1,,,,,SAUBARA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338105893,00014,33810589300014,O,1986-06-15,00,2018,4331ZA,2020-08-25T10:37:43,true,6,,,,RTE,DE LESGOR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,43.31Z,NAFRev2,N,-0.861841,43.826903,0.82,street,Route de Lesgor 40400 Bégaar,40031_0205,G,ROUTE DE LESGOR,
338926629,00050,33892662900050,O,2005-03-01,,,,2008-11-07T00:58:17,false,2,,1869,,AV,124,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,93.0D,NAFRev1,N,-0.858673,43.825526,0.64,housenumber,1869 Route Nationale 124 40400 Bégaar,40031_3clrdw_01869,G,1869 ROUTE NATIONALE 124,
339308793,00019,33930879300019,O,1900-01-01,,,,2006-12-15T00:29:22,false,4,,,,,MAISON LA SYLVERAIE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
339308793,00035,33930879300035,O,2010-01-01,,,,2016-01-12T00:12:26,true,1,,,,,AU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.848984,43.82347,0.73,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
339874760,00012,33987476000012,O,1987-01-02,NN,,,2008-12-24T05:07:04,true,4,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
339996654,00010,33999665400010,O,,NN,,,,true,1,,,,,COSMOS,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,02.0B,NAF1993,N,-0.87969,43.818739,0.52,street,Cosme 40400 Bégaar,40031_f0khlz,G,COSME,
340639277,00011,34063927700011,O,1985-01-01,NN,,,2013-02-02T12:21:10,true,4,,,,,PETIT CLERMONT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.883298,43.823204,0.57,street,Route de Clermont 40400 Bégaar,40031_0095,G,ROUTE DE CLERMONT,
340728492,00034,34072849200034,O,2010-10-01,,,,2012-11-09T00:34:42,true,2,,233,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.11B,NAFRev2,N,-0.84926,43.823048,0.84,housenumber,233 Route du Bourg 40400 Bégaar,40031_0055_00233,G,233 ROUTE DU BOURG,
342485836,00015,34248583600015,O,1987-10-01,11,2018,4391AZ,2020-08-25T10:40:39,true,5,,652,,RTE,DE L ADOUR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.85044,43.815344,0.86,housenumber,652 Route de l’Adour 40400 Bégaar,40031_0005_00652,G,652 ROUTE DE L ADOUR,
342511854,00024,34251185400024,O,2008-01-07,,,4520AC,2021-02-23T10:57:59,true,1,,2408,,RTE,DE  L ADOUR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,45.20A,NAFRev2,N,-0.863031,43.804217,0.86,housenumber,2408 Route de l’Adour 40400 Bégaar,40031_0005_02408,G,2408 ROUTE DE L ADOUR,
343542700,00012,34354270000012,O,1988-01-01,NN,,,2016-08-12T07:42:35,true,3,,,,,SABOUA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.856447,43.837693,0.67,street,Sauboua 40400 Bégaar,40031_asjfa3,G,SAUBOUA,
344477328,00019,34447732800019,O,,NN,,,,true,1,,,,RTE,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-0.852738,43.826695,0.39,street,Route Nationale 124 40400 Bégaar,40031_3clrdw,G,ROUTE NATIONALE 124,
344572094,00011,34457209400011,O,1900-01-01,NN,,,2011-04-28T00:37:13,false,4,,,,LOT,BASTA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.14,NAP,N,-0.842069,43.822877,0.57,street,Route du Basta 40400 Bégaar,40031_0025,G,ROUTE DU BASTA,
347842643,00046,34784264300046,O,2001-11-06,NN,,,2008-11-08T00:21:52,true,3,,144,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,45.3E,NAFRev1,N,-0.849011,43.822251,0.84,housenumber,144 Route du Bourg 40400 Bégaar,40031_0055_00144,G,144 ROUTE DU BOURG,
348188368,00024,34818836800024,O,2014-04-15,,,,2021-02-23T11:01:07,true,1,,248,,CHE,DE LA TUILERIE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,86.90F,NAFRev2,N,-0.837767,43.842306,0.87,housenumber,248 Chemin de la Tuilerie 40400 Bégaar,40031_0355_00248,G,248 CHEMIN DE LA TUILERIE,
350612487,00016,35061248700016,O,1989-05-01,NN,,,2006-12-15T00:36:21,false,3,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350612487,00024,35061248700024,O,1996-01-01,NN,,,2015-03-26T04:24:04,true,4,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350667036,00015,35066703600015,O,1989-06-05,NN,,,,false,3,,,,,QUARTIER NEUF,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,02.0B,NAF1993,N,3.4019375,48.8979127,0.89,poi.track,Le Quartier Neuf (Chemin) Viels-Maisons,https://osm.org/way/193350212,G,,
352181630,00026,35218163000026,O,1989-01-01,NN,,,2006-10-27T23:54:24,false,3,,,,,,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
352662134,00050,35266213400050,O,2016-06-20,,,1071DZ,2017-11-07T03:58:56,false,2,,235,,CHE,DE TOSSE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,10.71D,NAFRev2,N,-0.862491,43.823023,0.83,housenumber,235 Chemin de Tosse 40400 Bégaar,40031_0325_00235,G,235 CHEMIN DE TOSSE,
352769772,00018,35276977200018,O,1989-12-01,NN,,,2020-01-07T03:59:29,true,3,LUC,426,,RTE,DU CAMP DE BAS,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.861424,43.836701,0.71,housenumber,426 Route Camp de Bas 40400 Bégaar,40031_0065_00426,G,426 ROUTE CAMP DE BAS,
353906845,00014,35390684500014,O,1990-01-01,NN,,,2008-01-04T23:59:51,true,3,,,,,BATAILLIC,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377773684,00016,37777368400016,O,1990-04-01,NN,,,2019-10-07T09:13:38,true,3,,119,,IMP,DU GRAND JEAN,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.853021,43.813375,0.86,housenumber,119 Impasse du Grand-Jean 40400 Bégaar,40031_0155_00119,G,119 IMPASSE DU GRAND JEAN,
378322010,00018,37832201000018,O,1990-05-15,NN,,,2016-01-12T00:13:36,true,3,,,,,BASTA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.842069,43.822877,0.92,street,Route du Basta 40400 Bégaar,40031_0025,G,ROUTE DU BASTA,
378807630,00017,37880763000017,O,1990-06-01,NN,,4332AA,2019-06-24T13:09:01,true,5,,,,,AU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,O,-0.848984,43.82347,0.73,street,Route du Bourg 40400 Bégaar,40031_0055,G,ROUTE DU BOURG,
380659409,00011,38065940900011,O,1991-01-01,NN,,,2021-02-23T11:09:08,true,4,MARTIAN,476,,RTE,CAMP DE BAS,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.50Z,NAFRev2,N,-0.861687,43.836648,0.85,housenumber,476 Route Camp de Bas 40400 Bégaar,40031_0065_00476,G,476 ROUTE CAMP DE BAS,
381211069,00012,38121106900012,O,1991-02-22,NN,,,,true,4,,,,,AU VIGNERON,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.4A,NAF1993,N,-0.842863,43.835641,0.7,street,Chemin Vigneron 40400 Bégaar,40031_0360,G,CHEMIN VIGNERON,
383154226,00013,38315422600013,O,1991-07-01,NN,,,2014-07-08T01:08:04,true,5,,,,RTE,DE LESGOR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,-0.861841,43.826903,0.82,street,Route de Lesgor 40400 Bégaar,40031_0205,G,ROUTE DE LESGOR,
384410171,00019,38441017100019,O,1991-12-23,NN,,,2008-01-04T22:38:18,true,3,,,,,LIEU DIT SAUBOUA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.856447,43.837693,0.94,street,Sauboua 40400 Bégaar,40031_asjfa3,G,SAUBOUA,
384967584,00028,38496758400028,O,2013-02-01,,,,2021-02-23T11:13:05,true,1,,136,,RTE,DU CHAISIER,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.34Z,NAFRev2,N,-0.851875,43.825662,0.86,housenumber,136 Route du Chaisier 40400 Bégaar,40031_0080_00136,G,136 ROUTE DU CHAISIER,
388671059,00037,38867105900037,O,2005-01-03,NN,,,2006-10-28T01:23:40,false,1,,210,,RTE,DE COUGNE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,-0.849951,43.825587,0.85,housenumber,210 Route de Cougne 40400 Bégaar,40031_0105_00210,G,210 ROUTE DE COUGNE,
389158478,00013,38915847800013,O,1992-10-01,02,2018,4399CZ,2020-08-25T10:24:14,true,4,YOUBELIN,,,RTE,DE DAX,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.843832,43.815104,0.48,street,Route de la Midouze 40400 Bégaar,40031_0225,G,ROUTE DE LA MIDOUZE,
391837192,00015,39183719200015,O,1993-06-12,02,2018,,2021-02-23T11:17:40,true,6,,1150,,RTE,DE L'ADOUR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,01.47Z,NAFRev2,O,-0.85044,43.815344,0.64,street,Route de l’Adour 40400 Bégaar,40031_0005,G,ROUTE DE L ADOUR,
392059036,00070,39205903600070,O,2018-01-22,,,,2021-02-23T11:17:53,true,2,,117,,RTE,DE LA LANDE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,86.90F,NAFRev2,N,-0.830485,43.853628,0.84,housenumber,117 Route de la Lande 40400 Bégaar,40031_0180_00117,G,117 ROUTE DE LA LANDE,
392405288,00045,39240528800045,O,2017-06-23,,,,2021-02-23T11:18:12,true,1,,633,,RTE,DE LA MIDOUZE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,85.51Z,NAFRev2,N,-0.845252,43.816203,0.87,housenumber,633 Route de la Midouze 40400 Bégaar,40031_0225_00633,G,633 ROUTE DE LA MIDOUZE,
393953724,00019,39395372400019,O,1994-01-01,NN,,,2006-10-28T02:04:15,true,3,,,,,QUILLACQ,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.858343,43.8329,0.3,street,Chemin Hillan 40400 Bégaar,40031_0160,G,CHEMIN HILLAN,
394115703,00016,39411570300016,O,1993-09-01,NN,,,2020-09-07T20:09:50,true,3,CARRERE,1150,,RTE,DE L'ADOUR,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.85044,43.815344,0.64,street,Route de l’Adour 40400 Bégaar,40031_0005,G,ROUTE DE L ADOUR,
397456260,00017,39745626000017,O,1994-05-24,NN,,,2008-11-08T01:02:42,false,4,,,,,COSME,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,O,-0.87969,43.818739,0.94,street,Cosme 40400 Bégaar,40031_f0khlz,G,COSME,
397486796,00089,39748679600089,O,2018-12-01,,,,2020-12-14T19:34:32,false,3,,,,,AU TUCAT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,JUSSIEU TARTAS,86.90A,NAFRev2,O,-0.831029,43.829372,0.72,street,Zone Artisanale du Tucat 40400 Bégaar,40031_f4vzv7,G,ZONE ARTISANALE DU TUCAT,
397847070,00042,39784707000042,O,2010-02-09,,,,2019-04-17T09:56:32,false,2,,303,,RTE,DU BOURG,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,-0.848973,43.823615,0.84,housenumber,303 Route du Bourg 40400 Bégaar,40031_0055_00303,G,303 ROUTE DU BOURG,
399572536,00015,39957253600015,O,1995-01-02,NN,,,,true,1,,69,,,LOT DU BASTA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,N,-0.842069,43.822877,0.67,street,Route du Basta 40400 Bégaar,40031_0025,G,ROUTE DU BASTA,
402119747,00010,40211974700010,O,1995-07-23,NN,,,2020-04-27T08:35:00,true,4,,,,,MAIRIE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.836667,43.842071,0.39,street,Chemin de la Tuilerie 40400 Bégaar,40031_0355,G,CHEMIN DE LA TUILERIE,
402666317,00027,40266631700027,O,2000-09-30,NN,,,2013-05-06T09:14:02,true,10,,991,,RTE,DE CLERMONT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,O,-0.884148,43.822735,0.85,housenumber,991 Route de Clermont 40400 Bégaar,40031_0095_00991,G,991 ROUTE DE CLERMONT,
402894281,00011,40289428100011,O,1995-11-01,NN,,,,false,4,,,,,GRAND JEAN,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.1C,NAF1993,N,-0.852769,43.813313,0.92,street,Impasse du Grand-Jean 40400 Bégaar,40031_0155,G,IMPASSE DU GRAND JEAN,
402918122,00019,40291812200019,O,,NN,,,,true,1,,,,QUA,TOSSE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,63.4A,NAF1993,N,-0.860035,43.824735,0.56,street,Impasse Tosse 40400 Bégaar,40031_0320,G,IMPASSE TOSSE,
403476146,00010,40347614600010,O,1996-01-01,NN,,,2012-08-26T05:21:41,true,4,,,,,LESBOURDILLES,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.50Z,NAFRev2,N,-0.847748,43.812269,0.39,street,Bourdiou 40400 Bégaar,40031_bx69d9,G,BOURDIOU,
409424751,00017,40942475100017,O,1996-10-01,NN,,,2018-09-29T12:34:08,true,3,FOYER RURAL,,,,MAIRIE,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.836667,43.842071,0.39,street,Chemin de la Tuilerie 40400 Bégaar,40031_0355,G,CHEMIN DE LA TUILERIE,
409469590,00015,40946959000015,O,,NN,,,,true,1,,,,,LOTISSEMENT BASTA,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,-0.842069,43.822877,0.34,street,Route du Basta 40400 Bégaar,40031_0025,G,ROUTE DU BASTA,
410992341,00033,41099234100033,O,2003-10-01,NN,,,2014-03-19T09:59:14,false,3,,104,,RTE,DES CASTORS,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.839029,43.826458,0.86,housenumber,104 Route des Castors 40400 Bégaar,40031_0070_00104,G,104 ROUTE DES CASTORS,
411566409,00016,41156640900016,O,1997-04-02,NN,,,2008-04-26T13:55:04,true,4,,,,LD,TUCAT,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,-0.836468,43.828959,0.94,street,Tucat 40400 Bégaar,40031_932zg6,G,TUCAT,
411642820,00012,41164282000012,O,1996-01-01,NN,,,2016-01-12T00:18:41,true,3,YOUBELIN,,,RTE,DE DAX,40400,BEGAAR,,,40031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.843832,43.815104,0.48,street,Route de la Midouze 40400 Bégaar,40031_0225,G,ROUTE DE LA MIDOUZE,