siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047341714,00054,04734171400054,O,1993-04-05,NN,,,2019-11-14T14:00:50,false,3,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
176201515,00531,17620151500531,O,2002-07-08,,,,2019-11-14T14:00:50,false,1,,,,,BATIMENT IZOARD,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2002-07-08,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,O,,,0,,,,,,
186200093,00075,18620009300075,O,2002-12-25,NN,,,2019-11-14T14:00:50,false,3,BATIMENT IZOARD,,,PL,DES ECRINS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,84.12Z,NAFRev2,O,2.793464,50.306165,0.82,street,Place des Écrins 62223 Saint-Nicolas,62764_0235,G,PLACE DES ECRINS,
186200093,00091,18620009300091,O,2013-05-23,NN,,,2021-10-27T08:04:35,false,2,10 PL MARCHÃ-BÃT. TERRASSES ARTOIS,,,RUE,MEDIOLANAISE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,84.12Z,NAFRev2,O,2.791882,50.304753,0.95,street,Rue Mediolanaise 62223 Saint-Nicolas,62764_0502,G,RUE MEDIOLANAISE,
186200093,00117,18620009300117,O,2019-05-20,02,2021,,2023-11-30T10:17:22,false,1,,152,,RUE,DU GALIBIER,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,84.12Z,NAFRev2,O,2.79494,50.305806,0.95,housenumber,152 Rue du Galibier 62223 Saint-Nicolas,62764_0281_00152,G,152 RUE DU GALIBIER,
196230148,00013,19623014800013,O,1983-03-01,22,2021,,2023-11-30T10:17:26,true,4,,,,RUE,DES GEMEAUX,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,2.793095,50.306783,0.95,street,Rue des Gémeaux 62223 Saint-Nicolas,62764_0283,G,RUE DES GEMEAUX,
200047868,00019,20004786800019,O,2012-12-06,01,2020,,2022-08-29T09:05:09,true,1,MAIRIE,,,PL,JEAN JAURES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,42.99Z,NAFRev2,N,2.776654,50.302139,0.83,street,Place Jean Jaurès 62223 Saint-Nicolas,62764_0340,G,PLACE JEAN JAURES,
216207647,00019,21620764700019,O,1983-03-01,21,2021,,2023-11-30T10:18:28,true,4,,,,PL,JEAN JAURES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.776654,50.302139,0.83,street,Place Jean Jaurès 62223 Saint-Nicolas,62764_0340,G,PLACE JEAN JAURES,
216207647,00027,21620764700027,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,4,,26,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DESAVARY,,,,85.20Z,NAFRev2,N,2.77728,50.30367,0.96,housenumber,26 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00026,G,26 RUE RAOUL BRIQUET,
216207647,00035,21620764700035,O,1983-12-21,NN,,,2021-10-27T08:09:36,false,4,,29,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE MATERNELLE CONSTANT DUTILLEUX,,,,85.10Z,NAFRev2,N,2.777032,50.303243,0.96,housenumber,29 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00029,G,29 RUE RAOUL BRIQUET,
216207647,00043,21620764700043,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,3,,1,,RUE,DU ZODIAQUE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE APPLIC H GRENIER,,,,85.20Z,NAFRev2,N,2.7886,50.307042,0.96,housenumber,1 Rue du Zodiaque 62223 Saint-Nicolas,62764_0655_00001,G,1 RUE DU ZODIAQUE,
216207647,00050,21620764700050,O,1983-12-21,11,2021,,2023-11-30T10:18:28,false,3,,1,,RUE,DU ZODIAQUE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI GRENIER,,,,85.10Z,NAFRev2,N,2.7886,50.307042,0.96,housenumber,1 Rue du Zodiaque 62223 Saint-Nicolas,62764_0655_00001,G,1 RUE DU ZODIAQUE,
226200012,00145,22620001200145,O,1987-01-07,NN,,,2019-11-14T14:00:50,false,3,BAT LE PECLET,,,PL,DE LA VANOISE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIPTION SERVICE SOCIAL ARRAS N.,,,,85.3K,NAF1993,N,2.786508,50.303611,0.38,street,Residence de la Bougie 62223 Saint-Nicolas,62764_0165,G,RESIDENCE DE LA BOUGIE,
226200012,00657,22620001200657,O,1988-09-02,NN,,,2021-10-27T08:11:38,false,5,BATIMENT LE VERCORS,,,PL,DES CHAMOIS,62223,SAINT-NICOLAS,,BP 51,62764,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE D'ARRAS NORD,,,,86.22C,NAFRev2,N,2.789139,50.30376,0.47,street,Rue du Hameau des Chevreuils 62223 Saint-Nicolas,62764_0190,G,RUE DU HAMEAU DES CHEVREUILS,
226200012,00988,22620001200988,O,1996-12-25,NN,,,2021-10-27T08:11:38,false,3,BATIMENT LE VERCORS,,,PL,DES CHAMOIS,62223,SAINT-NICOLAS,,BP 51,62764,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE ARRAS NORD,,,,88.99B,NAFRev2,N,2.789139,50.30376,0.47,street,Rue du Hameau des Chevreuils 62223 Saint-Nicolas,62764_0190,G,RUE DU HAMEAU DES CHEVREUILS,
266207646,00016,26620764600016,O,1983-03-01,03,2021,,2023-11-30T10:19:11,true,4,MAIRIE,,,PL,JEAN JAURES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.776654,50.302139,0.83,street,Place Jean Jaurès 62223 Saint-Nicolas,62764_0340,G,PLACE JEAN JAURES,
266209253,00142,26620925300142,O,1987-10-09,NN,,,2019-11-14T14:00:50,false,3,,1,,PL,DES CHAMOIS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1992-01-01,F,CTRE MEDICO PSYCHOLOG INFANTO JUVENILE,,,,85.1C,NAF1993,N,2.788581,50.303596,0.47,housenumber,1 Rue du Hameau des Chevreuils 62223 Saint-Nicolas,62764_0190_00001,G,1 RUE DU HAMEAU DES CHEVREUILS,
300649860,00024,30064986000024,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,ZA LES ALOUETTES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,50.2Z,NAF1993,O,2.780565,50.307557,0.78,street,Zone d’Emploi les Alouettes 62223 Saint-Nicolas,62764_0021,G,ZONE D EMPLOI LES ALOUETTES,
300779923,00048,30077992300048,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU HAMEAU DES GRIVES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,2.788773,50.302602,0.96,housenumber,16 Rue du Hameau des Grives 62223 Saint-Nicolas,62764_0290_00016,G,16 RUE DU HAMEAU DES GRIVES,
300951712,00011,30095171200011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JULES GUESDE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.779891,50.302991,0.96,street,Rue Jules Guesde 62223 Saint-Nicolas,62764_0420,G,RUE JULES GUESDE,
301955746,00039,30195574600039,O,1994-10-24,NN,,,2019-11-14T14:00:50,false,3,CENTRE LECLERC,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
301959490,00014,30195949000014,O,,,,,2019-11-14T14:00:50,true,1,,,,,CEN COMM MAXI RADAR,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301959508,00013,30195950800013,O,,,,,2019-11-14T14:00:50,true,1,,,,,LES EPIS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.780565,50.307557,0.43,street,Zone d’Emploi les Alouettes 62223 Saint-Nicolas,62764_0021,G,ZONE D EMPLOI LES ALOUETTES,
301959516,00016,30195951600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,52.4X,NAF1993,O,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
301977641,00010,30197764100010,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1981-02-28,F,,,,,70.2A,NAF1993,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
301983359,00029,30198335900029,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,74.1J,NAFRev1,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
302045273,00026,30204527300026,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
302600259,00014,30260025900014,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,4,,51,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.8C,NAFRev1,O,2.777902,50.301238,0.96,housenumber,51 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00051,G,51 RUE ANATOLE FRANCE,
303298269,00034,30329826900034,O,,NN,,,2019-11-14T14:00:50,true,1,,89,,,BATIMENT LE PECLET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.73,NAP,N,2.791676,50.306162,0.61,locality,Bat le Peclet 62223 Saint-Nicolas,62764_A023,G,BAT LE PECLET,
303319735,00013,30331973500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,70.2A,NAF1993,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
303738272,00010,30373827200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.777928,50.300899,0.96,street,Rue Anatole France 62223 Saint-Nicolas,62764_0040,G,RUE ANATOLE FRANCE,
304053416,00026,30405341600026,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,MAXI RADAR,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2C,NAFRev1,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
304328255,00043,30432825500043,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,4,,92,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.1C,NAFRev1,O,2.778974,50.309261,0.96,housenumber,92 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00092,G,92 RUE RAOUL BRIQUET,
305946188,00011,30594618800011,O,,,,,2019-11-14T14:00:50,true,1,,49,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.777241,50.304163,0.96,housenumber,49 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00049,G,49 RUE RAOUL BRIQUET,
306004938,00032,30600493800032,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,,,,ZA LES ALOUETTES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.6L,NAF1993,,2.780565,50.307557,0.78,street,Zone d’Emploi les Alouettes 62223 Saint-Nicolas,62764_0021,G,ZONE D EMPLOI LES ALOUETTES,
306408287,00010,30640828700010,O,1969-01-01,01,2021,9602AA,2023-11-30T10:20:04,true,5,,69,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.02A,NAFRev2,O,2.779245,50.301202,0.96,housenumber,69 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00069,G,69 RUE ANATOLE FRANCE,
306828260,00019,30682826000019,O,,,,,2019-11-14T14:00:50,true,1,,,,,CTRE CIAL RADAR,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.1015827,49.4374165,0.73,poi.mall,(Galerie marchande) Rouen,https://osm.org/way/64201857,G,,
306828286,00014,30682828600014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU HAMEAU DES CRUPES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.788547,50.30237,0.63,street,Rue des Crupes 62223 Saint-Nicolas,62764_0210,G,RUE DES CRUPES,
306852088,00013,30685208800013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.77448,50.300045,0.96,housenumber,12 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00012,G,12 RUE ANATOLE FRANCE,
307423632,00024,30742363200024,O,1981-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,PL,DES ECRINS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,91.3E,NAF1993,O,2.793464,50.306165,0.82,street,Place des Écrins 62223 Saint-Nicolas,62764_0235,G,PLACE DES ECRINS,
307423632,00032,30742363200032,O,1997-07-01,NN,,,2022-02-03T15:42:09,true,3,,9,,,BATIMENT LE GALIBIER,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.79494,50.305806,0.45,street,Rue du Galibier 62223 Saint-Nicolas,62764_0281,G,RUE DU GALIBIER,
307591552,00038,30759155200038,O,1987-11-01,NN,,,2019-11-14T14:00:50,false,3,,86,,,BATIMENT IZOARD,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307591552,00046,30759155200046,O,1994-09-29,NN,,,2019-11-14T14:00:50,false,4,BAT.  43,43,,,BATIMENT IZOARD,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
307591552,00053,30759155200053,O,2008-12-15,,,,2021-02-23T10:37:46,true,1,BATIMENT LE PECLET APPT 16,,,PL,DE LA VANOISE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,47.89Z,NAFRev2,N,2.786508,50.303611,0.38,street,Residence de la Bougie 62223 Saint-Nicolas,62764_0165,G,RESIDENCE DE LA BOUGIE,
308403955,01722,30840395501722,O,1987-04-14,NN,,,2021-10-27T08:16:27,false,6,,62,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,46.69A,NAFRev2,O,2.777661,50.305384,0.96,housenumber,62 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00062,G,62 RUE RAOUL BRIQUET,
309283398,00019,30928339800019,O,,,,,2019-11-14T14:00:50,true,1,,102,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.20,NAP,N,2.77999,50.301208,0.96,housenumber,102 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00102,G,102 RUE ANATOLE FRANCE,
309317394,00018,30931739400018,O,,,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
309356384,00011,30935638400011,O,,,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL ST LAURE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.791659,50.30436,0.7,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
309561579,00017,30956157900017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,96,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,2.779661,50.301157,0.96,housenumber,96 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00096,G,96 RUE ANATOLE FRANCE,
309565364,00010,30956536400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.07,NAP,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
309870251,00027,30987025100027,O,1986-03-01,02,2021,4332BB,2023-11-30T10:20:28,true,5,,,,,ZA LES ALOUETTES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,43.32B,NAFRev2,N,2.780565,50.307557,0.78,street,Zone d’Emploi les Alouettes 62223 Saint-Nicolas,62764_0021,G,ZONE D EMPLOI LES ALOUETTES,
310096573,00020,31009657300020,O,1996-06-14,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CANAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2C,NAF1993,N,2.782155,50.301124,0.95,street,Rue du Canal 62223 Saint-Nicolas,62764_0180,G,RUE DU CANAL,
310237904,00027,31023790400027,O,1987-08-01,NN,,,2019-11-14T14:00:50,true,5,,29,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,O,2.775943,50.30108,0.96,housenumber,29 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00029,G,29 RUE ANATOLE FRANCE,
310437645,00024,31043764500024,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,JULES GUESDE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,55.60,NAP,N,2.779876,50.303036,0.96,housenumber,31 Rue Jules Guesde 62223 Saint-Nicolas,62764_0420_00031,G,31 RUE JULES GUESDE,
311018246,00018,31101824600018,O,,NN,,,2019-11-14T14:00:50,true,1,,34,,,BATIMENT LE KEMMEL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.790518,50.305943,0.68,street,Bat le Kemmel 62223 Saint-Nicolas,62764_A015,G,BAT LE KEMMEL,
311098487,00573,31109848700573,O,2012-01-16,,,,2019-11-14T14:00:50,false,1,ILOT A,,,AV,RAOUL THIBAULT,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,35.11Z,NAFRev2,N,2.777546,50.305552,0.36,street,Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580,G,RUE RAOUL BRIQUET,
311263420,00268,31126342000268,O,2001-07-31,NN,,,2019-11-14T14:00:50,false,3,ZA  LES ALOUETTES,,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,N,2.777546,50.305552,0.96,street,Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580,G,RUE RAOUL BRIQUET,
311272371,00023,31127237100023,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,PL,JEAN JAURES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,2.77699,50.302392,0.85,housenumber,8 Place Jean Jaurès 62223 Saint-Nicolas,62764_0340_00008,G,8 PLACE JEAN JAURES,
311404693,00013,31140469300013,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,2.77448,50.300045,0.96,housenumber,12 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00012,G,12 RUE ANATOLE FRANCE,
311560197,00015,31156019700015,O,,,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
311867691,00017,31186769100017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,DE LA FORGE AU FER,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.785347,50.301156,0.96,housenumber,34 Rue de la Forge au Fer 62223 Saint-Nicolas,62764_0260_00034,G,34 RUE DE LA FORGE AU FER,
311867725,00013,31186772500013,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,2.776654,50.302139,0.83,street,Place Jean Jaurès 62223 Saint-Nicolas,62764_0340,G,PLACE JEAN JAURES,
312454994,00012,31245499400012,O,,NN,,,2019-11-14T14:00:50,true,1,,74,B,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,95.21,NAP,N,2.778095,50.307102,0.96,interpolation,74 Rue Raoul Briquet 62223 Saint-Nicolas,,G,72 RUE RAOUL BRIQUET,
312869878,00016,31286987800016,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,38,,RUE,ARISTIDE BRIAND,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,85.3D,NAF1993,O,2.772752,50.303238,0.96,housenumber,38 Rue Aristide Briand 62223 Saint-Nicolas,62764_0060_00038,G,38 RUE ARISTIDE BRIAND,
312929482,00023,31292948200023,O,1988-08-01,NN,,,2019-11-14T14:00:50,false,3,,86,,,BATIMENT IZOARD,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312929482,00031,31292948200031,O,1994-09-29,NN,,,2019-11-14T14:00:50,true,3,BAT 43,,,,BATIMENT IZOARD,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313432403,00019,31343240300019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE CHEMIN DE FARBUS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.7842,50.299414,0.5,street,Chemin de Halage 62223 Saint-Nicolas,62764_0300,G,CHEMIN DE HALAGE,
314053471,00020,31405347100020,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,,BATIMENT LE VERCORS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.02,NAP,N,5.519889,45.126723,0.76,poi.public_building,Salle Hors-sac (Bâtiment public) Autrans-Méaudre-en-Vercors,https://osm.org/way/113713059,G,,
314250598,00013,31425059800013,O,,,,,2019-11-14T14:00:50,true,1,,7,,CITE,LETIERE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314352469,00014,31435246900014,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,ARISTIDE BRIAND,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.774402,50.302309,0.96,housenumber,17 Rue Aristide Briand 62223 Saint-Nicolas,62764_0060_00017,G,17 RUE ARISTIDE BRIAND,
314408436,00017,31440843600017,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,97.23,NAP,N,2.774175,50.299927,0.96,housenumber,10 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00010,G,10 RUE ANATOLE FRANCE,
315300327,00014,31530032700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CENTRE COMMERCIAL,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.45,NAP,N,2.791659,50.30436,0.95,locality,Centre Commercial 62223 Saint-Nicolas,62764_0182,G,CENTRE COMMERCIAL,
315432997,00015,31543299700015,O,,NN,,,2019-11-14T14:00:50,true,1,,62,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.73,NAP,N,2.777661,50.305384,0.96,housenumber,62 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00062,G,62 RUE RAOUL BRIQUET,
315573998,00038,31557399800038,O,1979-02-20,NN,,,2019-11-14T14:00:50,false,3,,127,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1T,NAFRev1,N,2.777911,50.309735,0.96,housenumber,127 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00127,G,127 RUE RAOUL BRIQUET,
316107671,00026,31610767100026,O,,NN,,,2019-11-14T14:00:50,true,1,,76,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.778291,50.30769,0.96,housenumber,76 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00076,G,76 RUE RAOUL BRIQUET,
316179563,00010,31617956300010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU HAMEAU DES CHEVREUILS,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.789139,50.30376,0.96,street,Rue du Hameau des Chevreuils 62223 Saint-Nicolas,62764_0190,G,RUE DU HAMEAU DES CHEVREUILS,
316253269,00013,31625326900013,O,1900-01-01,01,2021,4776ZP,2023-11-30T10:21:31,true,6,,,,RUE,DE LA FORGE AU FER,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2023-08-03,F,,,,,47.76Z,NAFRev2,N,2.786532,50.301048,0.96,street,Rue de la Forge au Fer 62223 Saint-Nicolas,62764_0260,G,RUE DE LA FORGE AU FER,
316339118,00069,31633911800069,O,2000-07-14,NN,,8219ZP,2019-11-14T14:00:50,true,6,,43,,RUE,ANATOLE FRANCE,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,2.777412,50.301276,0.96,housenumber,43 Rue Anatole France 62223 Saint-Nicolas,62764_0040_00043,G,43 RUE ANATOLE FRANCE,
316598093,00011,31659809300011,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,,LOTIS CLOS VERGER,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316754936,00029,31675493600029,O,,NN,,,2019-11-14T14:00:50,true,1,,74,,RUE,RAOUL BRIQUET,62223,SAINT-NICOLAS,,,62764,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,51.5F,NAF1993,O,2.777902,50.306499,0.96,housenumber,74 Rue Raoul Briquet 62223 Saint-Nicolas,62764_0580_00074,G,74 RUE RAOUL BRIQUET,