siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016770380,00026,01677038000026,O,,NN,,,,true,1,,37,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,52.2E,NAF1993,N,1.074236,49.547848,0.88,housenumber,37 Place de la Republique 76710 Montville,76452_0330_00037,G,37 PLACE DE LA REPUBLIQUE,
016770497,00028,01677049700028,O,,,,,,true,1,,2,,RUE,SADI CARNOT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,52.2N,NAF1993,N,1.074528,49.549011,0.96,housenumber,2 Rue Sadi Carnot 76710 Montville,76452_0420_00002,G,2 RUE SADI CARNOT,
130008360,00401,13000836000401,O,2009-12-18,11,2020,,2022-08-29T09:03:27,false,2,,15,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE MONTVILLE,,,,84.11Z,NAFRev2,N,1.074381,49.55055,0.96,housenumber,15 Rue Winston Churchill 76710 Montville,76452_1065_00015,G,15 RUE WINSTON CHURCHILL,
177602117,00026,17760211700026,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,15,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE MONTVILLE,,,,84.11Z,NAFRev2,N,1.074381,49.55055,0.96,housenumber,15 Rue Winston Churchill 76710 Montville,76452_1065_00015,G,15 RUE WINSTON CHURCHILL,
177602216,00364,17760221600364,O,1983-01-01,NN,,,,false,3,,,,SEN,ROGER LEBARBIER,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   MONTVILLE,,,,75.1A,NAF1993,N,1.072961,49.548152,0.75,street,Rue Roger Lebarbier 76710 Montville,76452_rmzzjx,G,RUE ROGER LEBARBIER,
197620909,00014,19762090900014,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,4,,,,PL,DE L ABBE KEREBEL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.073322,49.547513,0.86,street,Place de l’Abbe Kerebel 76710 Montville,76452_0002,G,PLACE DE L ABBE KEREBEL,
200075026,00019,20007502600019,O,2017-03-22,NN,,,2020-08-25T10:15:17,true,2,,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
217604529,00016,21760452900016,O,1983-03-01,21,2020,,2022-08-29T09:08:53,true,4,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
217604529,00024,21760452900024,O,1983-12-21,NN,,,2006-10-26T23:41:38,false,3,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2004-11-24,F,ECOL PRIM EVODE CHEVALIER,,,,80.1Z,NAFRev1,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
217604529,00032,21760452900032,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,3,,,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HECTOR BERLIOZ,,,,85.20Z,NAFRev2,N,1.068823,49.541415,0.97,street,Rue André Martin 76710 Montville,76452_0410,G,RUE ANDRE MARTIN,
217604529,00040,21760452900040,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,3,,,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HECTOR BERLIOZ,,,,85.10Z,NAFRev2,N,1.068823,49.541415,0.97,street,Rue André Martin 76710 Montville,76452_0410,G,RUE ANDRE MARTIN,
217604529,00057,21760452900057,O,1984-09-07,02,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DES DEPORTES,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J PINCEPRE,,,,85.10Z,NAFRev2,N,1.079062,49.546769,0.96,street,Rue des Déportés 76710 Montville,76452_0140,G,RUE DES DEPORTES,
217604529,00065,21760452900065,O,1996-12-25,NN,,,2008-01-04T18:42:09,false,2,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
217604529,00073,21760452900073,O,1998-01-01,NN,,,2013-10-05T12:24:20,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL ST HUBERT,,,,42.99Z,NAFRev2,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
217604529,00081,21760452900081,O,2004-11-24,03,2020,,2022-08-29T09:08:53,false,3,,,,RUE,LOUIS GUITTET,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EVODE CHEVALIER,,,,85.20Z,NAFRev2,N,1.075417,49.5474,0.96,street,Rue Louis Guittet 76710 Montville,76452_0320,G,RUE LOUIS GUITTET,
227605409,01330,22760540901330,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,1,,RUE,JULES DECONIHOUT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL BERLIOZ,,,,88.99B,NAFRev2,N,1.070428,49.541975,0.96,housenumber,1 Rue Jules Deconihout 76710 Montville,76452_0270_00001,G,1 RUE JULES DECONIHOUT,
247600133,00018,24760013300018,O,1983-03-01,NN,,,,true,1,,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
247600760,00018,24760076000018,O,2002-12-04,NN,,,2014-06-13T23:41:44,false,5,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,84.11Z,NAFRev2,O,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
247600760,00026,24760076000026,O,2003-01-01,NN,,,2016-12-11T04:37:11,false,4,MAISON DE L'INTERCOMMUNALITE,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
247600760,00034,24760076000034,O,2003-01-01,NN,,,2006-10-26T23:42:57,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2006-07-11,F,LIQUIDATION SIECO,,,,75.1E,NAFRev1,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
247600760,00042,24760076000042,O,2003-01-01,NN,,,2006-10-26T23:42:57,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2006-07-11,F,LIQUIDATION SIVOM,,,,75.1E,NAFRev1,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
247600760,00059,24760076000059,O,2003-01-01,NN,,,2006-10-26T23:42:57,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2006-07-11,F,LIQUIDATION SICTOM,,,,75.1E,NAFRev1,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
247600760,00067,24760076000067,O,2007-09-13,,,,2012-11-28T15:54:33,false,2,,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2010-12-13,F,HALTE-GARDERIE ITINERANTE CAR A PATTES,,,,88.91A,NAFRev2,N,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
247600760,00075,24760076000075,O,2003-01-01,,,,2016-12-11T04:37:11,false,2,IMMEUBLE L'AUBETTE,,,CHE,DE MONT REAL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,1.065436,49.537701,0.84,street,Chemin de Mont Real 76710 Montville,76452_0380,G,CHEMIN DE MONT REAL,
247600760,00083,24760076000083,O,2012-10-15,NN,,,2019-06-24T13:13:18,true,2,MAISON DE L'INTERCOMMUNALITE,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
257600361,00014,25760036100014,O,1983-03-01,NN,,,2023-03-09T17:02:01,false,6,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,84.11Z,NAFRev2,O,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
257600361,00022,25760036100022,O,1996-12-25,01,2020,,2023-03-09T17:06:29,false,2,,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,CS 10025,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
257600361,00030,25760036100030,O,2004-04-19,,,,2023-03-09T17:07:50,false,3,,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,CS 10025,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
257600361,00048,25760036100048,O,2023-03-07,,,,2023-03-09T17:02:01,true,1,,9,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,CS 10025,76452,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,84.11Z,NAFRev2,O,1.074811,49.54871,0.88,housenumber,9 Place de la Republique 76710 Montville,76452_0330_00009,G,9 PLACE DE LA REPUBLIQUE,
257601427,00012,25760142700012,O,1983-03-01,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0A,NAF1993,O,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
257601831,00015,25760183100015,O,1983-03-01,NN,,,2011-06-07T10:53:01,true,4,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
257602979,00011,25760297900011,O,1983-08-10,NN,,,2006-10-26T23:44:28,true,4,MAIRIE,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,75.1E,NAFRev1,O,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
257602979,00029,25760297900029,O,2002-01-01,NN,,,2006-10-26T23:44:28,false,3,MAIRIE,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2004-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
257604744,00017,25760474400017,O,2003-01-30,NN,,,2018-09-29T12:07:53,true,5,MAIRIE,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,84.13Z,NAFRev2,O,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
257604843,00017,25760484300017,O,2004-10-18,NN,,,2018-09-29T12:07:53,true,5,MAIRIE,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
267600419,00019,26760041900019,O,1983-03-01,01,2020,,2022-08-29T09:10:43,true,4,,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
267600419,00027,26760041900027,O,1978-02-15,01,2020,,2022-08-29T09:10:43,false,6,,,,CHE,DE PETIT CARDONVILLE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2020-07-28,A,RESIDENCE AUTONOMIE JUDITH DUTHEIL,,,,87.30A,NAFRev2,O,1.079703,49.549401,0.78,street,Chemin du Petit Cardonville 76710 Montville,76452_0405,G,CHEMIN DU PETIT CARDONVILLE,
267600419,00035,26760041900035,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,,21,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.074933,49.548363,0.87,housenumber,21 Place du General Leclerc 76710 Montville,76452_0244_00021,G,21 PLACE DU GENERAL LECLERC,
267601953,00057,26760195300057,O,2020-01-01,,,,2020-01-21T14:17:44,false,1,,,R,RUE,ERNEST DELAPORTE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LES MYOSOTIS,,,,87.10A,NAFRev2,N,1.077169,49.54949,0.89,street,Rue Ernest Delaporte 76710 Montville,76452_0186,G,RUE ERNEST DELAPORTE,
267601979,00029,26760197900029,O,1986-01-01,NN,,,2021-10-27T08:13:17,true,4,,,,RUE,ERNEST DELAPORTE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.10A,NAFRev2,N,1.077169,49.54949,0.96,street,Rue Ernest Delaporte 76710 Montville,76452_0186,G,RUE ERNEST DELAPORTE,
267602175,00213,26760217500213,O,1990-10-08,NN,,,2008-11-07T09:56:57,false,3,,1,,RUE,JULES DECONIHOUT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G08 ET CMP GTA 76I03 MONTVILLE,,,,86.10Z,NAFRev2,N,1.070428,49.541975,0.96,housenumber,1 Rue Jules Deconihout 76710 Montville,76452_0270_00001,G,1 RUE JULES DECONIHOUT,
277600375,00012,27760037500012,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
277602082,00012,27760208200012,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
277602090,00015,27760209000015,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.074933,49.548363,0.86,street,Place du General Leclerc 76710 Montville,76452_0244,G,PLACE DU GENERAL LECLERC,
300036431,00025,30003643100025,O,,,,,,true,1,,32,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,,F,,,,,85.1G,NAFRev1,N,1.074925,49.545843,0.97,housenumber,32 Rue André Martin 76710 Montville,76452_0410_00032,G,32 RUE ANDRE MARTIN,
300194016,00014,30019401600014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.074301,49.548315,0.87,street,Place de la Republique 76710 Montville,76452_0330,G,PLACE DE LA REPUBLIQUE,
300462421,00011,30046242100011,O,1900-01-01,NN,,,2007-06-04T15:43:29,false,3,,13,,RUE,SADI CARNOT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,1.074598,49.549681,0.96,housenumber,13 Rue Sadi Carnot 76710 Montville,76452_0420_00013,G,13 RUE SADI CARNOT,
300462421,00029,30046242100029,O,2007-01-01,,,,2008-01-04T19:10:21,true,2,,22,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.074078,49.548284,0.88,housenumber,22 Place de la Republique 76710 Montville,76452_0330_00022,G,22 PLACE DE LA REPUBLIQUE,
301179867,00017,30117986700017,O,1974-01-01,NN,,,,true,1,,1,,RUE,DE LA GARE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.4B,NAF1993,N,1.073752,49.551197,0.96,housenumber,1 Rue de la Gare 76710 Montville,76452_0240_00001,G,1 RUE DE LA GARE,
301271995,00047,30127199500047,O,1983-01-01,NN,,,2006-11-25T09:12:52,false,3,,82,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,1.074813,49.553878,0.96,housenumber,82 Rue Winston Churchill 76710 Montville,76452_1065_00082,G,82 RUE WINSTON CHURCHILL,
301271995,00054,30127199500054,O,1998-09-01,NN,,,2011-03-29T00:10:13,true,4,IMM LA CLERETTE,,,CHE,DE MONT REAL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,85.3G,NAFRev1,O,1.065436,49.537701,0.84,street,Chemin de Mont Real 76710 Montville,76452_0380,G,CHEMIN DE MONT REAL,
301650768,00015,30165076800015,O,,NN,,,,true,1,,37,,RUE,BARON BIGOT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,1.07759,49.546394,0.96,housenumber,37 Rue Baron Bigot 76710 Montville,76452_0020_00037,G,37 RUE BARON BIGOT,
301650776,00018,30165077600018,O,1975-01-01,NN,,,,true,1,,13,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,1.074487,49.550424,0.96,housenumber,13 Rue Winston Churchill 76710 Montville,76452_1065_00013,G,13 RUE WINSTON CHURCHILL,
301650941,00026,30165094100026,O,1987-09-01,NN,,,2011-04-23T04:25:43,true,5,,12,,RUE,SADI CARNOT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,47.11D,NAFRev2,O,1.074552,49.549282,0.96,housenumber,12 Rue Sadi Carnot 76710 Montville,76452_0420_00012,G,12 RUE SADI CARNOT,
302173612,00011,30217361200011,O,,,,,,true,1,,6,,RUE,VATTELIERE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.068924,49.541989,0.47,housenumber,6 Rue Pierre Choinet 76710 Montville,76452_0775_00006,G,6 RUE PIERRE CHOINET,
302173752,00015,30217375200015,O,,NN,,,,true,1,,36,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,67.04,NAP,N,1.07386,49.547918,0.88,housenumber,36 Place de la Republique 76710 Montville,76452_0330_00036,G,36 PLACE DE LA REPUBLIQUE,
302633896,00014,30263389600014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.074301,49.548315,0.87,street,Place de la Republique 76710 Montville,76452_0330,G,PLACE DE LA REPUBLIQUE,
303299911,00014,30329991100014,O,,,,,,true,1,,,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.068823,49.541415,0.97,street,Rue André Martin 76710 Montville,76452_0410,G,RUE ANDRE MARTIN,
303475107,00023,30347510700023,O,,,,,,true,1,,,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.068823,49.541415,0.97,street,Rue André Martin 76710 Montville,76452_0410,G,RUE ANDRE MARTIN,
303750434,00068,30375043400068,O,,NN,,,,true,1,,1,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,64.46,NAP,N,1.074734,49.550112,0.96,housenumber,1 Rue Winston Churchill 76710 Montville,76452_1065_00001,G,1 RUE WINSTON CHURCHILL,
303949945,00024,30394994500024,O,,,,,,true,1,,,,RUE,EVODE CHEVALIER,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.0766,49.5463,0.96,street,Rue Evode Chevalier 76710 Montville,76452_0200,G,RUE EVODE CHEVALIER,
304413198,00017,30441319800017,O,1900-01-01,NN,,,2006-10-27T00:03:55,false,3,,82,B,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1C,NAFRev1,N,1.07128,49.54283,0.88,housenumber,82bis Rue André Martin 76710 Montville,76452_0410_00082_bis,G,82BIS RUE ANDRE MARTIN,
304413198,00025,30441319800025,O,2004-05-01,,,,2019-07-11T16:08:13,true,4,,1,,RUE,DU DOCTEUR MATHIEU,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.074213,49.547121,0.95,housenumber,1 Rue du Docteur Mathieu 76710 Montville,76452_0180_00001,G,1 RUE DU DOCTEUR MATHIEU,
304718810,00019,30471881000019,O,,NN,,,,true,1,,12,,SEN,DES JUMELLES,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5L,NAF1993,O,1.062206,49.541367,0.86,housenumber,12 Sente des Jumelles 76710 Montville,76452_0280_00012,G,12 SENTE DES JUMELLES,
305028532,00052,30502853200052,O,1988-08-27,NN,,,2006-12-15T00:15:50,false,3,-40,38,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,52.4E,NAF1993,N,1.073824,49.547882,0.88,housenumber,38 Place de la Republique 76710 Montville,76452_0330_00038,G,38 PLACE DE LA REPUBLIQUE,
305028532,00060,30502853200060,O,1993-01-01,NN,,,2010-11-19T06:21:20,true,6,,,,IMP,DU COMMERCE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,1.073615,49.548516,0.83,street,Impasse du Commerce 76710 Montville,76452_0120,G,IMPASSE DU COMMERCE,
305252959,00021,30525295900021,O,,,,,,true,1,,1,,RUE,SADI CARNOT,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,38.40,NAP,N,1.074386,49.548846,0.96,housenumber,1 Rue Sadi Carnot 76710 Montville,76452_0420_00001,G,1 RUE SADI CARNOT,
305260267,00011,30526026700011,O,,,,,,true,1,,,,RUE,ANDRE MARTIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.068823,49.541415,0.97,street,Rue André Martin 76710 Montville,76452_0410,G,RUE ANDRE MARTIN,
306033861,00023,30603386100023,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.074301,49.548315,0.87,street,Place de la Republique 76710 Montville,76452_0330,G,PLACE DE LA REPUBLIQUE,
306087966,00017,30608796600017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.074301,49.548315,0.87,street,Place de la Republique 76710 Montville,76452_0330,G,PLACE DE LA REPUBLIQUE,
306285347,00010,30628534700010,O,1966-01-01,NN,,,2008-11-07T00:22:02,false,4,,48,,RUE,WINSTON CHURCHILL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,50.1Z,NAF1993,O,1.074011,49.552531,0.96,housenumber,48 Rue Winston Churchill 76710 Montville,76452_1065_00048,G,48 RUE WINSTON CHURCHILL,
306285347,00069,30628534700069,O,2016-01-01,,,4520AA,2018-02-28T03:34:57,true,2,,199,,RUE,DU PETIT BOSC GUERARD,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,ATM AUTOMOBILES,45.20A,NAFRev2,N,1.107789,49.54453,0.95,housenumber,199 Rue du Petit Bosc Guérard 76710 Montville,76452_0404_00199,G,199 RUE DU PETIT BOSC GUERARD,
306458431,00021,30645843100021,O,,,,,,true,1,,5,,RUE,BOISSEL,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,74.1A,NAF1993,N,1.074637,49.547018,0.95,housenumber,5 Rue Boissel 76710 Montville,76452_0060_00005,G,5 RUE BOISSEL,
306474305,00027,30647430500027,O,,,,,,true,1,,31,,PL,DE LA REPUBLIQUE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.30,NAP,N,1.074329,49.547984,0.88,housenumber,31 Place de la Republique 76710 Montville,76452_0330_00031,G,31 PLACE DE LA REPUBLIQUE,
306643784,00029,30664378400029,O,1986-01-29,02,2020,,2022-08-29T09:12:33,true,4,,,,SEN,ROGER LEBARBIER,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.072961,49.548152,0.75,street,Rue Roger Lebarbier 76710 Montville,76452_rmzzjx,G,RUE ROGER LEBARBIER,
306891292,00048,30689129200048,O,2011-03-01,,,,2012-02-10T19:37:16,true,2,LE BOIS ISAMBERT,8,,DOM,DU LIEUPIN,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.90Z,NAFRev2,N,1.107022,49.546048,0.85,housenumber,8 Domaine du Lieupin 76710 Montville,76452_a024_00008,G,8 DOMAINE DU LIEUPIN,
307125633,00023,30712563300023,O,1985-10-01,NN,,,2008-11-07T00:22:41,true,4,,,,RTE,DE BOIS LE VICOMTE,76710,MONTVILLE,,,76452,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,1.083572,49.539547,0.87,street,Route de Bois le Vicomte 76710 Montville,76452_0051,G,ROUTE DE BOIS LE VICOMTE,